binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,171.269,65.399,292.882
100.0,26.814,22.261,29.267
200.0,52.783,25.868,63.087
300.0,47.2385,38.1015,67.567
400.0,42.35,34.22875,50.713
500.0,48.86125,26.99,169.962
600.0,48.333,40.795,64.376
700.0,49.426500000000004,41.977,58.656
800.0,46.66825,39.9645,56.96
900.0,50.613,42.642,64.494
1000.0,52.847,46.668,60.332
1100.0,51.5105,45.15225,62.78625
1200.0,55.694500000000005,46.935,67.953
1300.0,58.760999999999996,51.163,66.469
1400.0,60.351749999999996,52.034,70.024
1500.0,57.099,50.287,66.658
1600.0,69.37875,62.296,77.68
1700.0,66.712,60.4915,75.82075
1800.0,69.899,63.6425,77.117
1900.0,76.571,69.162,87.551
2000.0,78.7705,72.47,88.3125
2100.0,76.19300000000001,71.804,82.712
2200.0,87.607,79.25399999999999,95.358
2300.0,72.12375,62.331,93.051
2400.0,74.896,70.456,83.826
2500.0,79.0755,73.1425,99.3605
2600.0,84.156,76.3095,104.025
2700.0,82.199,75.10325,92.8115
2800.0,88.38499999999999,78.46799999999999,105.196
2900.0,88.34,73.48599999999999,108.05449999999999
3000.0,92.77449999999999,84.655,107.931
3100.0,103.5395,94.21600000000001,113.473
3200.0,99.29050000000001,93.289,109.97475
3300.0,118.126,109.52850000000001,126.604
3400.0,96.82249999999999,90.2895,106.43375
3500.0,110.42699999999999,102.82,120.083
3600.0,107.33449999999999,96.051,113.50875
3700.0,100.66550000000001,84.247,108.981
3800.0,111.91,100.844,184.171
3900.0,134.7545,115.544,144.263
4000.0,118.4285,107.44,147.745
4100.0,114.23575,105.5035,130.22924999999998
4200.0,118.36449999999999,107.667,139.594
4300.0,148.035,125.037,169.542
4400.0,112.53,108.04,121.749
4500.0,109.594,97.915,125.972
4600.0,154.2965,153.667,159.76
4700.0,118.244,108.984,150.368
4800.0,151.75,143.051,274.065
4900.0,152.783,141.068,165.341
5000.0,132.3255,128.58749999999998,139.32975
5100.0,149.923,140.091,236.92200000000003
5200.0,142.279,131.011,155.329
5300.0,144.874,128.932,155.5305
5400.0,147.275,135.057,155.75
5500.0,190.625,159.004,211.026
5600.0,130.13175,112.2695,247.5335
5700.0,131.1165,117.6075,149.84275
5800.0,125.461,118.933,134.504
5900.0,122.547,114.136,139.502
6000.0,118.801,113.071,128.897
6100.0,117.8065,110.0405,137.3995
6200.0,121.686,111.205,146.596
