binned_distance,binned_rtt,count
50.0,16.5,9
50.0,19.5,12
50.0,22.5,3
50.0,25.5,18
50.0,28.5,26
50.0,31.5,11
50.0,34.5,6
50.0,37.5,1
50.0,40.5,3
50.0,46.5,3
50.0,49.5,2
50.0,58.5,1
50.0,64.5,1
50.0,67.5,1
50.0,85.5,1
50.0,91.5,1
50.0,103.5,1
50.0,112.5,1
50.0,124.5,2
50.0,130.5,1
50.0,136.5,1
50.0,139.5,1
50.0,166.5,2
50.0,1606.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,1
150.0,25.5,1
150.0,28.5,3
150.0,43.5,1
150.0,49.5,1
150.0,64.5,1
150.0,79.5,1
150.0,82.5,1
150.0,121.5,1
150.0,21367.5,1
250.0,13.5,1
250.0,16.5,1
250.0,22.5,1
250.0,25.5,5
250.0,28.5,1
250.0,31.5,11
250.0,34.5,8
250.0,37.5,9
250.0,40.5,16
250.0,43.5,8
250.0,46.5,19
250.0,49.5,8
250.0,52.5,13
250.0,55.5,8
250.0,58.5,3
250.0,64.5,3
250.0,70.5,3
250.0,76.5,2
250.0,79.5,1
250.0,1540.5,1
350.0,13.5,1
350.0,16.5,17
350.0,19.5,5
350.0,22.5,2
350.0,25.5,5
350.0,28.5,5
350.0,31.5,10
350.0,34.5,14
350.0,37.5,6
350.0,40.5,14
350.0,43.5,17
350.0,46.5,19
350.0,49.5,9
350.0,52.5,15
350.0,55.5,10
350.0,58.5,5
350.0,61.5,1
350.0,64.5,6
350.0,67.5,13
350.0,70.5,8
350.0,73.5,3
350.0,76.5,9
350.0,79.5,8
350.0,82.5,2
350.0,85.5,5
350.0,88.5,4
350.0,91.5,2
350.0,94.5,4
350.0,97.5,2
350.0,100.5,1
350.0,103.5,3
350.0,109.5,2
350.0,112.5,1
350.0,115.5,2
350.0,121.5,1
350.0,136.5,2
350.0,139.5,2
350.0,142.5,2
350.0,145.5,2
350.0,148.5,1
350.0,157.5,1
350.0,163.5,1
350.0,169.5,1
350.0,187.5,1
350.0,190.5,5
350.0,193.5,1
350.0,208.5,1
350.0,250.5,1
350.0,373.5,1
350.0,21109.5,1
450.0,16.5,6
450.0,19.5,5
450.0,22.5,6
450.0,25.5,3
450.0,28.5,12
450.0,31.5,15
450.0,34.5,14
