binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,20.178,15.376999999999999,36.019
100.0,24.0895,19.226,29.935
200.0,23.532,19.5245,33.365
300.0,25.63025,18.4675,32.166
400.0,31.654,18.628,72.981
500.0,27.904,20.824,36.454
600.0,24.648,15.057500000000001,33.858
700.0,26.97,19.664,37.931
800.0,34.207,27.746,39.162
900.0,36.574,32.5055,42.745
1000.0,31.744,27.7325,41.5385
1100.0,36.301,29.5075,47.575
1200.0,40.4015,33.954,55.872
1300.0,41.04600000000001,35.879,49.863
1400.0,43.8835,39.708,49.786
1500.0,47.283,40.964,54.534
1600.0,42.0085,37.339,49.8515
1700.0,36.595,30.975,47.598
1800.0,46.075,37.816,48.344
1900.0,46.694,39.012,56.381
2000.0,50.29,35.269,78.468
2100.0,48.276250000000005,39.557,56.492
2200.0,51.184,44.232,75.838
2300.0,50.52,46.231,69.339
2400.0,59.671499999999995,52.268,77.3215
2500.0,61.329,54.148,72.737
2600.0,66.0025,57.946,77.228
2700.0,71.202,61.308,84.325
2800.0,70.624,64.066,81.489
2900.0,73.8545,69.2115,86.028
3000.0,67.003,58.408500000000004,81.0055
3100.0,82.8065,70.037,93.9995
3200.0,77.12049999999999,66.339,87.956
3300.0,79.851,70.667,95.36
3400.0,68.981,66.0035,82.407
3500.0,69.058,65.499,78.282
3600.0,67.6345,60.173500000000004,81.158
3700.0,74.315,70.08699999999999,81.071
3800.0,68.493,27.225,78.683
3900.0,77.48975,73.2695,84.58875
4000.0,101.074,90.441,113.028
4100.0,139.49475,135.4685,144.1445
4200.0,0,0,0
4300.0,97.844,93.697,101.072
4400.0,0,0,0
4500.0,0,0,0
4600.0,0,0,0
4700.0,129.924,97.1565,131.989
4800.0,143.76100000000002,131.361,146.427
4900.0,128.271,124.477,131.862
5000.0,127.30250000000001,126.896,127.709
5100.0,132.753,131.5605,136.389
5200.0,160.996,141.437,179.587
5300.0,112.863,97.7995,121.802
5400.0,0,0,0
5600.0,98.782,92.725,120.93
5700.0,96.484,93.011,107.22
5800.0,97.249,92.816,109.454
5900.0,104.147,93.83250000000001,122.754
6000.0,108.8515,93.3495,121.39500000000001
6100.0,102.535,92.70400000000001,126.193
6200.0,91.8075,87.022,109.16
6300.0,101.76050000000001,89.3725,111.904
6400.0,117.281,105.341,127.7955
6500.0,101.753,94.44800000000001,113.36075
6600.0,108.595,101.065,128.558
6700.0,111.88125,104.655,118.5855
6800.0,108.379,100.741,115.612
6900.0,107.57,99.592,119.039
7000.0,107.4025,98.424,115.904
7100.0,112.15175,107.186,117.673
7200.0,116.791,108.14975,134.71550000000002
