hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.302,1.104,1.507
3,1.632,1.462,1.781
4,13.618,11.647,119.335
5,10.686,10.056,12.064
6,13.98,10.433,101.323
7,85.995,15.183,111.671
8,90.425,18.7,105.54
9,88.504,30.162,133.079
10,95.222,35.311,203.986
11,110.0085,71.091,209.641
12,109.838,70.036,219.646
13,177.552,98.669,232.443
14,177.907,98.823,235.476
15,181.837,124.518,240.976
16,213.38600000000002,143.148,256.58050000000003
17,231.976,146.833,258.128
18,236.208,178.231,259.373
19,245.401,207.998,259.896
20,251.818,231.34,269.921
21,260.0815,240.315,275.971
22,267.01,244.817,284.811
23,273.58950000000004,253.506,287.083
24,276.269,258.67,288.351
25,283.45,273.764,289.311
26,285.673,277.506,295.438
27,287.277,277.182,303.247
28,285.043,237.148,301.106
29,294.929,254.049,2501.6445
30,299.878,284.282,320.193
31,303.441,294.906,320.987
32,282.51,282.51,282.51
33,270.4945,265.4595,278.4515
34,271.497,265.759,280.341
35,266.154,266.154,266.154
37,264.384,253.393,266.365
38,251.221,251.221,251.221
