ip_path_len,perc_gte
4,1.0
7,0.9998614574674425
8,0.9995843724023276
9,0.9975062344139651
10,0.9545580493211416
11,0.9268495428096426
12,0.8744804655029094
13,0.8333333333333334
14,0.7032418952618453
15,0.5748129675810474
16,0.45649764477694654
17,0.326544749238016
18,0.23912441119423666
19,0.17788861180382376
20,0.13729564976447772
21,0.10446106954835133
22,0.07910778609032976
23,0.051399279578830726
24,0.03602105846494874
25,0.023136602937101736
26,0.011499030202272054
27,0.005818786367414841
28,0.004017733444167337
29,0.0018010529232473926
30,0.0008312551953449931
31,0.0005541701302299584
38,0.00041562759767244106
40,0.0002770850651150347
43,0.00013854253255751736
43,0
