ip_path_len,perc_gte
0,1.0
1,0.9983602588369943
2,0.998228199146014
3,0.9979420698155567
4,0.43585200510630806
5,0.3306224413434873
6,0.3155786415459788
7,0.2601906061539816
8,0.23619976229255624
9,0.22091385306158384
10,0.20052163577937232
11,0.17651978694369852
12,0.154784962803187
13,0.13553726284280498
14,0.114187612800986
15,0.09222168420125898
16,0.0757362327772153
17,0.05921776643042653
18,0.04962142888585641
19,0.035469032002465095
20,0.025773649689659672
21,0.02007307302900907
22,0.01579213804639701
23,0.012336576132411903
24,0.009123123651890608
25,0.006999163621957072
26,0.004390984725095692
27,0.0023110445921556977
28,0.0013316018840515698
29,0.0007263283003917653
30,0.00024210943346392177
31,0.0001320596909802907
32,5.502487124176003e-05
33,2.2009948496770626e-05
37,1.1004974248329802e-05
37,0
