ip_path_len,perc_gte
4,1.0
5,0.35881304393415125
6,0.35661109363531507
7,0.34161686064800256
8,0.322743000943693
9,0.30124777183600715
10,0.2694767746670861
11,0.23770577749816502
12,0.193981335849848
13,0.15885498584460522
14,0.13410925867673273
15,0.10087029464192099
16,0.071301247771836
17,0.054105064485687304
18,0.04288560343923664
19,0.034811785676837625
20,0.029778756422355057
21,0.025479710600817884
22,0.02023697179406525
23,0.0157282164202579
24,0.013211701793016672
25,0.010695187165775444
26,0.008178672538534104
27,0.006500996120373248
28,0.005242738806752634
29,0.004718464926077415
30,0.0033553528363217122
31,0.0016776764181608561
32,0.0006291286568103072
32,0
