country_or_state,median_rtt
usa,36.683
jpn,184.018
gbr,96.901
deu,116.80850000000001
bra,148.378
arg,174.292
swe,89.545
hun,130.202
esp,126.774
prt,120.635
ury,157.2565
rus,158.779
irl,108.929
fra,107.39
ita,124.987
sen,150.923
hkg,222.321
tha,287.661
pol,132.166
grc,136.1385
nld,120.299
vnm,272.4085
mex,92.525
zaf,249.36200000000002
ind,230.865
dom,69.226
hti,108.458
che,116.19999999999999
aus,234.7785
kor,209.715
twn,222.54
sgp,240.541
col,88.923
sau,186.622
can,49.6505
aut,125.479
brn,288.4315
gtm,98.435
slv,99.60249999999999
ken,279.51
egy,150.525
dnk,115.875
ukr,153.426
svn,126.05350000000001
rou,139.746
tto,100.162
bel,116.627
chn,260.351
chl,154.0035
fin,123.34
mus,239.916
moz,279.6645
nor,116.297
ago,209.883
cze,130.487
pri,81.78
hnd,93.2525
bgr,138.667
phl,260.828
tur,160.3785
tgo,199.6165
kaz,250.42950000000002
ecu,116.5205
isr,158.632
hrv,137.4745
zmb,275.1365
mar,137.4925
srb,135.674
aze,183.2185
irn,199.562
omn,285.101
bwa,270.571
bih,143.636
idn,267.04449999999997
nzl,220.5165
lka,273.25
ltu,135.608
isl,136.888
uga,299.66200000000003
cuw,632.385
tun,129.9915
svk,141.2475
are,211.652
glp,103.383
reu,295.849
ven,73.9
lby,144.351
est,141.5885
mwi,280.0865
qat,263.314
per,105.38
ssd,406.085
civ,200.41899999999998
gum,200.08
yem,405.023
ata,127.7475
nga,221.8535
gha,213.7835
mco,118.497
mda,152.797
nam,255.237
pak,233.47
mdg,276.975
bol,133.6745
mys,260.608
khm,302.64
sgs,266.961
dza,143.012
npl,271.609
pyf,3164.959
lva,128.552
syr,154.015
cyp,149.083
pan,114.20949999999999
tza,266.6815
syc,127.402
pse,154.4785
pry,171.5
rwa,303.15
lux,129.7715
bgd,279.589
cmr,183.323
bdi,301.103
guf,145.43
cym,143.423
mkd,150.758
kwt,209.8025
kgz,218.1
mtq,72.105
tjk,208.939
mlt,162.45
dji,212.443
blr,131.466
cod,237.702
brb,97.873
afg,237.696
sxm,1622.496
ben,230.877
zwe,273.5295
arm,162.21550000000002
lbn,151.652
cub,167.162
ala,524.6469999999999
geo,170.46300000000002
bes,87.851
mdv,241.337
vir,49.161
bhr,211.325
uzb,201.6655
cri,106.806
jam,82.626
ton,258.80100000000004
ner,238.311
mmr,273.064
vgb,64.288
bmu,52.6695
gmb,144.659
mne,136.887
mac,244.55599999999998
swz,267.813
tca,94.654
blz,53.254000000000005
bhs,42.034
irq,180.40800000000002
som,183.065
nic,101.618
and,111.124
fji,204.537
vut,204.437
guy,102.818
gab,218.3
maf,90.69
jor,179.83249999999998
bfa,199.3585
alb,142.308
imn,116.625
kna,115.107
lie,7496.541
jey,110.308
ggy,109.37
lca,182.83
sdn,186.011
lso,279.957
ncl,258.232
nc,37.924499999999995
wa,15.202
md,12.779
va,38.166
ri,32.6045
dc,38.547
ca,69.667
in,18.9915
co,79.48
tx,53.385999999999996
il,31.965
ny,24.097
mo,54.9835
la,56.263
nv,72.337
mn,53.577
nj,26.143
pa,38.033
oh,36.083
fl,77.9865
ga,24.07
ct,165.0105
hi,122.693
ar,38.657
ma,37.3435
az,84.4585
tn,41.854
mi,38.326
ia,52.321
ne,65.871
al,39.117000000000004
or,82.79599999999999
ok,58.27
ky,46.457
wi,46.210499999999996
me,49.314
sd,83.5355
sc,43.026
ut,82.955
de,29.200499999999998
nm,66.2585
wy,71.815
ks,75.0635
nd,76.137
wv,23.573
nh,39.114
ms,49.359
vt,47.635
id,96.527
mt,94.0215
ak,122.601
