binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,2
50.0,7.5,1
50.0,10.5,1
50.0,16.5,18
50.0,19.5,17
50.0,22.5,11
50.0,25.5,10
50.0,28.5,15
50.0,31.5,16
50.0,34.5,8
50.0,37.5,7
50.0,40.5,12
50.0,43.5,11
50.0,46.5,8
50.0,49.5,8
50.0,52.5,5
50.0,55.5,5
50.0,58.5,4
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,4
50.0,76.5,1
50.0,82.5,1
50.0,85.5,3
50.0,88.5,4
50.0,94.5,1
50.0,100.5,1
50.0,109.5,1
50.0,112.5,1
50.0,118.5,1
50.0,127.5,1
50.0,130.5,1
50.0,139.5,1
50.0,151.5,1
50.0,175.5,1
50.0,193.5,1
50.0,199.5,1
50.0,205.5,1
50.0,208.5,1
50.0,223.5,1
50.0,232.5,1
50.0,235.5,1
50.0,241.5,1
50.0,277.5,1
50.0,304.5,1
50.0,430.5,1
50.0,463.5,1
50.0,508.5,1
50.0,796.5,1
50.0,850.5,1
50.0,1018.5,1
50.0,1264.5,1
50.0,1537.5,1
50.0,1552.5,1
50.0,25681.5,1
150.0,10.5,2
150.0,13.5,1
150.0,16.5,5
150.0,19.5,4
150.0,22.5,12
150.0,25.5,14
150.0,28.5,15
150.0,31.5,11
150.0,34.5,12
150.0,37.5,9
150.0,40.5,21
150.0,43.5,14
150.0,46.5,7
150.0,49.5,6
150.0,52.5,2
150.0,55.5,7
150.0,58.5,4
150.0,61.5,3
150.0,64.5,2
150.0,67.5,4
150.0,70.5,1
150.0,73.5,2
150.0,76.5,1
150.0,82.5,1
150.0,85.5,2
150.0,88.5,1
150.0,94.5,1
150.0,100.5,1
150.0,103.5,1
150.0,112.5,1
150.0,121.5,1
150.0,127.5,1
150.0,133.5,1
150.0,142.5,1
150.0,178.5,1
150.0,298.5,1
150.0,586.5,1
150.0,964.5,1
150.0,979.5,1
150.0,1006.5,1
150.0,1084.5,1
150.0,1204.5,1
150.0,1246.5,1
150.0,1657.5,1
150.0,1729.5,1
150.0,2107.5,1
150.0,2377.5,1
150.0,2461.5,1
150.0,3058.5,1
150.0,25939.5,1
250.0,10.5,3
250.0,13.5,2
250.0,16.5,7
250.0,19.5,15
250.0,22.5,9
250.0,25.5,17
250.0,28.5,20
250.0,31.5,12
250.0,34.5,16
250.0,37.5,13
250.0,40.5,21
250.0,43.5,8
250.0,46.5,9
250.0,49.5,6
250.0,52.5,5
250.0,55.5,6
250.0,58.5,3
250.0,61.5,5
250.0,64.5,4
250.0,67.5,4
250.0,70.5,6
250.0,73.5,2
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,94.5,3
250.0,97.5,1
250.0,100.5,2
250.0,106.5,2
250.0,112.5,1
250.0,115.5,2
250.0,118.5,1
250.0,121.5,1
250.0,136.5,1
250.0,139.5,2
250.0,148.5,1
250.0,160.5,1
250.0,187.5,1
250.0,196.5,1
250.0,199.5,1
250.0,217.5,1
250.0,256.5,1
250.0,280.5,1
250.0,319.5,1
250.0,355.5,1
250.0,361.5,1
250.0,439.5,1
250.0,481.5,1
250.0,793.5,1
250.0,2038.5,1
250.0,2332.5,1
250.0,3982.5,1
250.0,5512.5,1
250.0,7990.5,1
250.0,8488.5,1
250.0,10462.5,1
350.0,10.5,55
350.0,13.5,83
350.0,16.5,51
350.0,19.5,61
350.0,22.5,92
350.0,25.5,83
350.0,28.5,78
350.0,31.5,97
350.0,34.5,88
350.0,37.5,83
350.0,40.5,85
350.0,43.5,60
350.0,46.5,52
350.0,49.5,49
350.0,52.5,46
350.0,55.5,54
350.0,58.5,33
350.0,61.5,33
350.0,64.5,36
350.0,67.5,20
350.0,70.5,40
350.0,73.5,24
350.0,76.5,31
350.0,79.5,16
350.0,82.5,32
350.0,85.5,29
350.0,88.5,26
350.0,91.5,22
350.0,94.5,37
350.0,97.5,24
350.0,100.5,32
350.0,103.5,32
350.0,106.5,30
350.0,109.5,24
350.0,112.5,22
350.0,115.5,13
350.0,118.5,21
350.0,121.5,11
350.0,124.5,17
350.0,127.5,20
350.0,130.5,13
350.0,133.5,11
350.0,136.5,11
350.0,139.5,6
350.0,142.5,9
350.0,145.5,4
350.0,148.5,4
350.0,151.5,5
350.0,154.5,3
350.0,157.5,6
350.0,160.5,3
350.0,163.5,4
350.0,166.5,3
350.0,169.5,3
350.0,172.5,4
350.0,175.5,2
350.0,178.5,1
350.0,181.5,4
350.0,184.5,2
350.0,187.5,2
350.0,190.5,3
350.0,193.5,4
350.0,196.5,4
350.0,199.5,1
350.0,202.5,2
350.0,205.5,1
350.0,208.5,1
350.0,211.5,1
350.0,214.5,5
350.0,217.5,2
350.0,220.5,1
350.0,223.5,4
350.0,226.5,3
350.0,229.5,1
350.0,232.5,4
350.0,235.5,2
350.0,238.5,3
350.0,241.5,3
350.0,244.5,3
350.0,247.5,7
350.0,250.5,1
350.0,253.5,4
350.0,256.5,4
350.0,259.5,3
350.0,262.5,3
350.0,265.5,6
350.0,268.5,7
350.0,274.5,3
350.0,277.5,2
350.0,280.5,3
350.0,283.5,1
350.0,286.5,1
350.0,289.5,1
350.0,292.5,2
350.0,295.5,1
350.0,298.5,2
350.0,307.5,2
350.0,310.5,1
350.0,319.5,2
350.0,325.5,2
350.0,355.5,1
350.0,367.5,2
350.0,376.5,1
350.0,421.5,1
350.0,445.5,2
350.0,484.5,1
350.0,493.5,1
350.0,499.5,1
350.0,508.5,1
350.0,520.5,1
350.0,565.5,1
350.0,586.5,1
350.0,607.5,1
350.0,736.5,1
350.0,757.5,1
350.0,760.5,1
350.0,820.5,1
350.0,859.5,1
350.0,880.5,2
350.0,886.5,1
350.0,922.5,1
350.0,982.5,1
350.0,1015.5,1
350.0,1033.5,1
350.0,1168.5,1
350.0,1183.5,1
350.0,1189.5,1
350.0,1243.5,1
350.0,1258.5,1
350.0,1270.5,1
350.0,1288.5,1
350.0,1345.5,1
350.0,1366.5,1
350.0,1492.5,1
350.0,1504.5,1
350.0,1546.5,1
350.0,1552.5,2
350.0,1564.5,2
350.0,1570.5,1
350.0,1591.5,1
350.0,1648.5,1
350.0,1654.5,1
350.0,1684.5,1
350.0,1690.5,1
350.0,1708.5,1
350.0,1756.5,1
350.0,1771.5,1
350.0,1837.5,1
350.0,1840.5,1
350.0,1909.5,1
350.0,1969.5,1
350.0,1990.5,1
350.0,1993.5,1
350.0,2017.5,1
350.0,2047.5,1
350.0,2071.5,1
350.0,2152.5,1
350.0,2197.5,1
350.0,2239.5,1
350.0,2278.5,1
350.0,2314.5,1
350.0,2326.5,1
350.0,2341.5,1
350.0,2377.5,1
350.0,2383.5,1
350.0,2398.5,1
350.0,2506.5,1
350.0,2641.5,1
350.0,3148.5,1
350.0,3358.5,1
350.0,3505.5,1
350.0,3814.5,1
350.0,3871.5,1
350.0,3997.5,1
350.0,4117.5,1
350.0,4936.5,1
350.0,5125.5,1
350.0,7144.5,1
450.0,10.5,1
450.0,13.5,11
450.0,16.5,9
450.0,19.5,11
450.0,22.5,16
450.0,25.5,21
450.0,28.5,30
450.0,31.5,30
450.0,34.5,19
450.0,37.5,25
450.0,40.5,19
450.0,43.5,15
450.0,46.5,16
450.0,49.5,9
450.0,52.5,6
450.0,55.5,7
450.0,58.5,7
450.0,61.5,8
450.0,64.5,3
450.0,67.5,5
450.0,70.5,5
450.0,73.5,4
450.0,76.5,2
450.0,79.5,3
450.0,82.5,2
450.0,85.5,1
450.0,88.5,3
450.0,94.5,3
450.0,97.5,2
450.0,100.5,2
450.0,103.5,1
450.0,109.5,4
450.0,112.5,1
450.0,115.5,1
450.0,118.5,2
450.0,121.5,2
450.0,124.5,1
450.0,127.5,1
450.0,136.5,1
450.0,145.5,3
450.0,148.5,1
450.0,154.5,1
450.0,172.5,1
450.0,184.5,1
450.0,187.5,1
450.0,196.5,1
450.0,217.5,1
450.0,223.5,1
450.0,229.5,1
450.0,241.5,1
450.0,244.5,1
450.0,250.5,1
450.0,259.5,1
450.0,268.5,1
450.0,283.5,1
450.0,316.5,1
450.0,334.5,1
450.0,376.5,1
450.0,400.5,1
450.0,457.5,1
450.0,685.5,1
450.0,721.5,1
450.0,895.5,1
450.0,982.5,1
450.0,1498.5,1
450.0,1582.5,1
450.0,1621.5,1
450.0,1753.5,1
450.0,2050.5,1
450.0,2806.5,1
450.0,2983.5,1
450.0,3169.5,1
450.0,3364.5,1
450.0,3466.5,1
450.0,3976.5,1
550.0,7.5,1
550.0,10.5,33
550.0,13.5,49
550.0,16.5,56
550.0,19.5,81
550.0,22.5,52
550.0,25.5,106
550.0,28.5,139
550.0,31.5,100
550.0,34.5,94
550.0,37.5,76
550.0,40.5,72
550.0,43.5,47
550.0,46.5,47
550.0,49.5,49
550.0,52.5,38
550.0,55.5,34
550.0,58.5,23
550.0,61.5,19
550.0,64.5,19
550.0,67.5,13
550.0,70.5,14
550.0,73.5,15
550.0,76.5,16
550.0,79.5,16
550.0,82.5,11
550.0,85.5,14
550.0,88.5,13
550.0,91.5,11
550.0,94.5,12
550.0,97.5,9
550.0,100.5,4
550.0,103.5,7
550.0,106.5,7
550.0,109.5,3
550.0,112.5,2
550.0,115.5,6
550.0,118.5,4
550.0,121.5,4
550.0,124.5,1
550.0,127.5,3
550.0,130.5,1
550.0,133.5,3
550.0,136.5,2
550.0,139.5,3
550.0,142.5,5
550.0,145.5,3
550.0,148.5,1
550.0,151.5,2
550.0,154.5,1
550.0,157.5,1
550.0,160.5,2
550.0,163.5,1
550.0,166.5,1
550.0,169.5,2
550.0,178.5,2
550.0,181.5,2
550.0,184.5,1
550.0,187.5,1
550.0,190.5,3
550.0,193.5,2
550.0,196.5,2
550.0,199.5,1
550.0,202.5,1
550.0,208.5,3
550.0,211.5,1
550.0,214.5,2
550.0,223.5,1
550.0,226.5,1
550.0,229.5,1
550.0,232.5,3
550.0,235.5,2
550.0,238.5,3
550.0,241.5,1
550.0,253.5,1
550.0,256.5,3
550.0,271.5,2
550.0,277.5,1
550.0,286.5,1
550.0,292.5,1
550.0,298.5,1
550.0,301.5,1
550.0,310.5,1
550.0,331.5,1
550.0,334.5,1
550.0,337.5,1
550.0,385.5,1
550.0,433.5,1
550.0,439.5,1
550.0,448.5,1
550.0,469.5,1
550.0,499.5,1
550.0,502.5,1
550.0,529.5,1
550.0,547.5,1
550.0,571.5,1
550.0,652.5,1
550.0,664.5,1
550.0,694.5,1
550.0,904.5,1
550.0,943.5,1
550.0,961.5,2
550.0,973.5,1
550.0,1057.5,1
550.0,1060.5,1
550.0,1075.5,1
550.0,1081.5,1
550.0,1162.5,1
550.0,1183.5,1
550.0,1207.5,1
550.0,1234.5,1
550.0,1294.5,1
550.0,1309.5,1
550.0,1336.5,1
550.0,1423.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1588.5,2
550.0,1660.5,1
550.0,1666.5,1
550.0,1732.5,1
550.0,1801.5,1
550.0,1819.5,1
550.0,1858.5,1
550.0,2020.5,1
550.0,2041.5,1
550.0,2050.5,2
550.0,2062.5,1
550.0,2077.5,1
550.0,2098.5,1
550.0,2155.5,1
550.0,2329.5,1
550.0,2338.5,1
550.0,2473.5,1
550.0,2479.5,1
550.0,2785.5,1
550.0,3076.5,1
550.0,3343.5,1
