binned_distance,binned_rtt,count
50.0,10.5,10
50.0,13.5,1
50.0,16.5,6
50.0,19.5,3
50.0,22.5,2
50.0,25.5,2
50.0,28.5,1
50.0,34.5,3
50.0,37.5,3
50.0,43.5,1
50.0,46.5,1
50.0,64.5,1
50.0,70.5,1
50.0,118.5,1
50.0,3037.5,1
50.0,3100.5,1
50.0,3127.5,1
50.0,9787.5,1
150.0,10.5,5
150.0,13.5,3
150.0,19.5,2
150.0,22.5,2
150.0,28.5,1
150.0,37.5,2
150.0,43.5,1
150.0,52.5,1
150.0,67.5,1
150.0,184.5,1
150.0,823.5,1
250.0,16.5,2
250.0,19.5,1
250.0,22.5,1
250.0,25.5,1
250.0,28.5,4
250.0,31.5,1
250.0,34.5,1
250.0,43.5,1
250.0,46.5,1
250.0,52.5,1
250.0,58.5,1
250.0,73.5,1
250.0,76.5,1
250.0,85.5,1
250.0,94.5,1
250.0,100.5,1
250.0,109.5,1
250.0,157.5,1
250.0,163.5,1
250.0,781.5,1
250.0,901.5,1
250.0,1165.5,1
250.0,3046.5,1
250.0,12349.5,1
350.0,10.5,31
350.0,13.5,16
350.0,16.5,18
350.0,19.5,16
350.0,22.5,12
350.0,25.5,16
350.0,28.5,9
350.0,31.5,18
350.0,34.5,16
350.0,37.5,13
350.0,40.5,8
350.0,43.5,7
350.0,46.5,8
350.0,49.5,11
350.0,52.5,3
350.0,55.5,3
350.0,58.5,5
350.0,61.5,11
350.0,64.5,10
350.0,67.5,6
350.0,70.5,10
350.0,73.5,6
350.0,76.5,10
350.0,79.5,4
350.0,82.5,8
350.0,85.5,2
350.0,88.5,26
350.0,91.5,22
350.0,94.5,33
350.0,97.5,19
350.0,100.5,32
350.0,103.5,26
350.0,106.5,29
350.0,109.5,45
350.0,112.5,43
350.0,115.5,53
350.0,118.5,36
350.0,121.5,28
350.0,124.5,18
350.0,127.5,29
350.0,130.5,16
350.0,133.5,15
350.0,136.5,10
350.0,139.5,5
350.0,142.5,4
350.0,145.5,4
350.0,148.5,8
350.0,151.5,3
350.0,154.5,5
350.0,157.5,2
350.0,160.5,8
350.0,163.5,3
350.0,166.5,8
350.0,169.5,7
350.0,172.5,4
350.0,175.5,1
350.0,178.5,7
350.0,181.5,4
350.0,184.5,5
350.0,187.5,3
350.0,190.5,5
350.0,193.5,6
350.0,196.5,3
350.0,199.5,2
350.0,202.5,3
350.0,208.5,1
350.0,211.5,1
350.0,214.5,3
350.0,217.5,2
350.0,220.5,1
350.0,223.5,2
350.0,226.5,1
350.0,232.5,1
350.0,238.5,1
350.0,241.5,1
350.0,247.5,3
350.0,250.5,3
350.0,256.5,1
350.0,259.5,2
350.0,262.5,1
350.0,265.5,2
350.0,268.5,1
350.0,271.5,1
350.0,274.5,2
350.0,277.5,2
350.0,280.5,1
350.0,283.5,1
350.0,295.5,1
350.0,310.5,1
350.0,313.5,1
350.0,331.5,1
350.0,337.5,1
350.0,343.5,1
350.0,349.5,1
350.0,352.5,1
350.0,370.5,1
350.0,385.5,1
350.0,388.5,2
350.0,400.5,1
350.0,406.5,1
350.0,424.5,1
350.0,457.5,1
350.0,460.5,1
350.0,478.5,1
350.0,484.5,1
350.0,490.5,1
350.0,526.5,1
350.0,580.5,1
350.0,607.5,1
350.0,610.5,2
350.0,616.5,1
350.0,619.5,1
350.0,634.5,1
350.0,649.5,2
350.0,652.5,1
350.0,658.5,1
350.0,661.5,1
350.0,667.5,1
350.0,676.5,1
350.0,685.5,1
350.0,715.5,1
350.0,760.5,1
350.0,775.5,1
350.0,787.5,1
350.0,817.5,1
350.0,928.5,1
350.0,931.5,1
350.0,1087.5,1
350.0,1444.5,1
350.0,1594.5,1
350.0,2137.5,1
350.0,2281.5,1
350.0,2314.5,1
350.0,2416.5,1
350.0,3037.5,1
350.0,3046.5,1
350.0,3052.5,1
350.0,3091.5,1
350.0,3106.5,2
350.0,3142.5,1
350.0,3151.5,1
350.0,3184.5,1
350.0,3253.5,2
350.0,3298.5,1
350.0,3313.5,1
350.0,3352.5,1
350.0,3361.5,1
350.0,3406.5,1
350.0,3451.5,1
350.0,3805.5,1
350.0,4021.5,1
350.0,4051.5,1
350.0,5077.5,1
350.0,7852.5,1
350.0,16687.5,1
350.0,16810.5,1
350.0,16918.5,1
350.0,17044.5,1
350.0,17806.5,1
350.0,17824.5,1
