hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.7275,0.434,17.5415
2,1.442,1.245,1.622
3,1.953,1.77,2.12
4,4.161,2.891,4.661
5,14.039,11.265,16.909
6,10.701,10.337,14.065
7,11.983,11.345,16.647
8,12.673,11.615,39.721
9,37.626,15.807,90.085
10,93.195,44.016,137.223
11,99.818,61.064,159.119
12,105.80600000000001,69.501,175.658
13,112.699,77.63,193.046
14,131.15550000000002,89.15899999999999,215.834
15,152.855,101.765,230.554
16,161.035,106.314,235.26
17,191.878,117.8575,248.0895
18,202.6825,133.6045,254.811
19,208.71699999999998,140.172,261.6785
20,217.5825,157.873,268.467
21,220.062,192.26600000000002,266.16700000000003
22,219.2195,193.07,261.519
23,219.706,195.568,258.363
24,216.59,197.785,254.946
25,217.231,164.011,250.762
26,196.708,95.416,235.825
27,135.922,74.444,230.726
28,135.898,66.905,239.693
29,148.877,59.007,232.71
30,72.794,59.234,199.777
31,61.421,55.858,74.408
32,64.384,60.108,78.227
33,69.77000000000001,62.875,82.2815
34,75.8895,67.9735,82.967
35,80.176,67.667,91.963
36,81.024,69.335,87.482
37,81.833,68.159,88.354
38,83.134,68.271,98.016
39,85.608,69.457,98.198
40,94.646,77.796,106.599
41,92.5505,84.971,107.05449999999999
42,97.722,79.238,111.295
43,96.714,80.717,107.315
44,94.603,86.003,101.83
45,97.886,95.267,100.78
46,90.12700000000001,72.351,107.903
47,90.7495,73.826,107.673
48,70.293,70.293,70.293
