binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,118.794,93.818,216.873
100.0,11.761,11.089,13.965
200.0,40.70325,26.197499999999998,160.815
300.0,59.506,32.147499999999994,109.2575
400.0,111.721,87.738,134.3145
500.0,17557.909499999998,78.1625,18658.8695
600.0,42.903999999999996,26.466,102.9675
700.0,41.389,22.967,89.806
800.0,374.288,42.548,3034.1440000000002
900.0,56.908,39.617,124.901
1000.0,55.929500000000004,34.709500000000006,121.54375
1100.0,68.5355,40.285,109.6155
1200.0,48.965999999999994,37.891,90.9215
1300.0,91.231,49.656,189.148
1400.0,56.662,45.028,72.959
1500.0,67.509,59.38,100.874
1600.0,54.069,40.090500000000006,84.41749999999999
1700.0,51.875,34.146,84.689
1800.0,83.164,61.848,680.874
1900.0,59.21625,36.722,77.811
2000.0,76.76400000000001,66.40350000000001,252.99099999999999
2100.0,73.7385,56.133,98.821
2200.0,53.03825,33.68275,71.55775
2300.0,77.319,54.0655,193.063
2400.0,64.094,44.464,83.67
2500.0,95.844,68.46199999999999,236.8725
2600.0,80.1015,68.14375000000001,109.3565
2700.0,83.273,64.224,122.89975000000001
2800.0,121.33375000000001,78.688,169.98250000000002
2900.0,91.90299999999999,68.423,125.0995
3000.0,82.06075,63.1215,117.387
3100.0,79.952,68.915,105.051
3200.0,90.47800000000001,73.259,108.658
3300.0,96.953,85.18424999999999,128.03575
3400.0,99.11725000000001,93.71725,112.8235
3500.0,110.60849999999999,84.79950000000001,172.755
3600.0,85.53975,62.383,140.312
3700.0,86.9485,67.275,114.4355
3800.0,94.4425,52.155,227.604
3900.0,82.706,49.558499999999995,120.668
4000.0,1326.35125,104.175,3103.732
4100.0,116.29575,109.793,196.5235
4200.0,113.113,100.547,267.325
4300.0,111.06325,99.952,142.893
4400.0,120.8495,87.371,1615.869
4600.0,196.80700000000002,195.444,28510.232
4700.0,0,0,0
4800.0,203.705,193.53775000000002,220.15550000000002
4900.0,146.16,130.4525,207.1775
5000.0,210.82999999999998,209.475,871.135
5100.0,191.899,175.07150000000001,220.9765
5200.0,198.48875,182.8075,241.8785
5300.0,123.626,109.698,188.9405
5400.0,157.1145,118.35549999999999,190.928
5500.0,148.18150000000003,119.3125,165.116
5600.0,90.804,38.098,162.276
5700.0,146.077,113.82,205.538
5800.0,142.784,91.704,190.299
5900.0,118.574,96.214,172.76999999999998
6000.0,117.748,96.661,148.188
6100.0,121.03425,105.6385,156.96974999999998
6200.0,110.55625,90.27,207.16
6300.0,133.012,112.145,158.206
6400.0,124.145,112.35849999999999,147.258
6500.0,110.859,98.3775,140.604
6600.0,120.865,104.74,151.933
6700.0,126.002,112.932,155.4595
6800.0,130.9185,116.796,158.99
6900.0,125.1245,107.585,176.89749999999998
7000.0,131.046,111.654,226.141
7100.0,127.617,113.65,152.685
7200.0,148.746,130.37775,187.58100000000002
7300.0,143.7345,121.8435,169.034
7400.0,158.99275,142.08249999999998,186.36450000000002
7500.0,148.394,127.40950000000001,177.87599999999998
7600.0,146.652,127.6015,166.9435
7700.0,159.24025,135.609,195.8165
7800.0,157.491,137.2595,180.867
7900.0,154.27425,121.68,175.04899999999998
8000.0,165.0855,139.66,209.642
8100.0,176.81650000000002,155.584,282.25649999999996
8200.0,147.64499999999998,131.694,177.464
8300.0,152.83350000000002,131.27100000000002,494.984
