ip_path_len,perc_gte
0,1.0
1,0.9960701924094255
2,0.9960248484756881
3,0.9833890056075332
5,0.808678828917338
6,0.8085125678269676
7,0.769849306993546
8,0.7097988240806518
9,0.6654675715300555
10,0.5904687051283989
11,0.526473299980351
12,0.43794682668037066
13,0.3597285409833588
14,0.27679448617765756
15,0.2090355345294055
16,0.15388219646015022
17,0.10853826272275202
18,0.0748326053112861
19,0.050679403273832024
20,0.03482414111032184
21,0.023639304121763627
22,0.015477396049031866
23,0.010353531536705929
24,0.006438838590710594
25,0.0040356101026284286
26,0.002342769909765563
27,0.0014812351687549796
28,0.001224286210909753
29,0.0008464200964314328
30,0.0006499297169026974
31,0.000559241849427905
32,0.0004987832711114137
33,0.00048366862653226317
34,0.0004685539819531126
36,0.00040809540363662133
37,0.0003778661144783202
38,0.00034763682532001905
39,0.0002720636024243772
40,0.00022671966868703652
41,0.0001813757349495848
42,0.00016626109037043424
43,0.00015114644579128367
44,0.00010580251205394298
45,7.557322289564183e-05
47,3.0229289158301142e-05
48,1.5114644579150571e-05
48,0
