ip_path_len,perc_gte
5,1.0
6,0.9995713935831496
7,0.9981018858682341
8,0.9708547636541759
9,0.9041146216017634
10,0.8595395542493265
11,0.8182708792554494
12,0.7728385990693118
13,0.7065270634337497
14,0.5863948077394072
15,0.4730590252265491
16,0.31435219201567477
17,0.21558902767572863
18,0.14627724712221402
19,0.08951751163360278
20,0.057494489346069044
21,0.03741121724222385
22,0.023328434974283607
23,0.014511388684790627
24,0.009000734753857431
25,0.004837129561596876
26,0.004041146216017588
27,0.0027553269654665424
28,0.0020205731080088496
29,0.0008572128337006601
30,0.00018368846436445097
31,0.0001224589762429673
31,0
