hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.601,0.564,0.671
2,1.541,1.486,1.612
3,2.101,2.063,2.16
4,2.196,2.107,2.862
5,10.189,2.58,11.667
6,10.296,5.195,31.067
7,34.645,10.517,112.239
8,55.176,15.1775,147.84300000000002
9,76.062,45.835,160.59
10,127.395,59.993,168.966
11,138.307,67.129,173.146
12,152.753,72.338,177.318
13,153.6055,83.097,178.3345
14,153.693,113.911,179.611
15,158.19850000000002,132.199,183.56
16,163.088,138.167,186.717
17,170.134,150.166,192.978
18,173.56900000000002,155.0655,196.0215
19,178.852,159.627,200.108
20,181.00900000000001,165.531,205.195
21,184.111,169.656,207.753
22,189.716,176.929,205.455
23,194.916,180.61,214.794
24,194.0925,183.74,217.792
25,193.311,181.329,205.756
26,191.40550000000002,184.464,203.509
27,194.92950000000002,186.673,218.386
28,193.1275,186.1655,241.50650000000002
29,191.286,183.379,202.752
30,193.7585,173.59050000000002,230.2665
31,195.354,154.507,196.539
32,192.35,192.35,192.35
