binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,150.469,60.188,185.082
100.0,11.805,7.2245,22.101
200.0,14.324,6.616,33.191
300.0,14.853,11.4225,19.985
400.0,17.848,9.942,39.261
500.0,73.32775000000001,26.61,162.23
600.0,40.36450000000001,13.201,73.79050000000001
700.0,15.669,15.0745,42.6185
800.0,22.5355,20.323,30.778
900.0,23.146,20.211,28.482
1000.0,55.89775,46.4495,105.189
1100.0,42.928,33.6395,56.24775
1200.0,27.3515,25.176,32.6185
1300.0,59.613,30.0645,72.34525000000001
1400.0,55.278,33.769,68.336
1500.0,67.417,30.198,151.131
1600.0,29.186,26.3685,32.0235
1700.0,46.096500000000006,32.942,75.879
1800.0,58.777,48.072,82.94300000000001
1900.0,70.0985,46.675,168.238
2000.0,48.942,31.766,74.451
2100.0,60.901,47.106,76.97
2200.0,49.031,38.212,62.906499999999994
2300.0,60.46425,54.113,64.12700000000001
2400.0,70.9455,51.412499999999994,147.48874999999998
2500.0,60.3125,53.853,68.764
2600.0,60.933,50.251999999999995,66.661
2700.0,60.57575,56.88025,67.23025
2800.0,61.488,56.356,66.293
2900.0,66.7595,58.6235,79.667
3000.0,66.442,59.0625,77.72
3100.0,56.904,38.3485,73.539
3200.0,68.556,60.686,73.8685
3300.0,123.2085,64.345,165.254
3400.0,64.71600000000001,48.6395,73.217
3500.0,74.41499999999999,67.508,83.359
3600.0,72.694,68.2105,79.81450000000001
3700.0,68.511,54.825500000000005,80.774
3800.0,79.357,64.83250000000001,100.071
3900.0,63.728,42.82,73.60524999999998
4000.0,75.75,73.4385,85.512
4100.0,80.76375,72.51275000000001,86.9265
4200.0,74.8285,55.887,125.887
4300.0,81.858,78.8305,84.1585
4400.0,113.78450000000001,105.805,119.857
4500.0,0,0,0
4600.0,99.786,95.7175,109.58600000000001
4700.0,109.39525,109.156,109.6345
4800.0,102.86,96.08825,115.401
4900.0,95.25,93.638,96.862
5000.0,101.785,81.136,1587.395
5100.0,100.2125,89.76975,109.38825
5400.0,119.084,108.282,126.321
