rtt,perc_gte
1.817,1.0
1.851,0.9999387705118785
1.855,0.999877541023757
1.87,0.9997550820475141
1.928,0.9996938525593926
1.953,0.9996326230712711
1.959,0.9995713935831496
1.962,0.9995101640950281
1.972,0.9994489346069066
1.981,0.9993877051187852
1.983,0.9993264756306637
1.985,0.9992652461425422
1.999,0.9992040166544208
2.004,0.9991427871662993
2.007,0.9990815576781779
2.019,0.9990203281900564
2.021,0.9989590987019349
2.024,0.9988978692138134
2.027,0.9988366397256919
2.028,0.9987754102375704
2.029,0.998714180749449
2.031,0.998591721773206
2.039,0.998469262796963
2.042,0.9984080333088415
2.047,0.99834680382072
2.048,0.9982855743325986
2.049,0.9982243448444771
2.05,0.9981631153563556
2.051,0.9980406563801126
2.053,0.9979794268919912
2.054,0.9979181974038697
2.055,0.9978569679157482
2.057,0.9977957384276267
2.061,0.9976732794513837
2.064,0.9976120499632624
2.066,0.9974895909870194
2.067,0.9973671320107764
2.07,0.9972446730345335
2.071,0.997183443546412
2.074,0.9971222140582905
2.077,0.997060984570169
2.083,0.996938525593926
2.084,0.9968772961058046
2.095,0.9968160666176831
2.1,0.9967548371295616
2.103,0.9966323781533186
2.105,0.9965711486651971
2.107,0.9965099191770757
2.108,0.9964486896889542
2.109,0.9963874602008327
2.11,0.9963262307127112
2.111,0.9962650012245897
2.112,0.9962037717364682
2.115,0.9961425422483468
2.118,0.9959588537839824
2.12,0.9958976242958609
2.124,0.9958363948077394
2.125,0.995775165319618
2.133,0.9957139358314965
2.134,0.995652706343375
2.137,0.9955914768552535
2.138,0.995530247367132
2.145,0.9954077883908891
2.146,0.9952853294146461
2.147,0.9952240999265246
2.164,0.9951628704384031
2.168,0.9951016409502816
2.171,0.9950404114621602
2.172,0.9949791819740387
2.173,0.9949179524859172
2.176,0.9948567229977957
2.182,0.9947954935096742
2.183,0.9947342640215527
2.189,0.9946730345334313
2.192,0.9946118050453098
2.196,0.9945505755571883
2.197,0.9944893460690669
2.205,0.9944281165809454
2.207,0.994366887092824
2.209,0.9943056576047025
2.213,0.994244428116581
2.215,0.9941831986284595
2.217,0.994121969140338
2.22,0.9940607396522165
2.221,0.9939382806759736
2.222,0.9938770511878521
2.225,0.9938158216997306
2.226,0.9937545922116091
2.227,0.9936933627234876
2.228,0.9936321332353661
2.242,0.9935709037472447
2.243,0.9934484447710017
2.248,0.9933872152828802
2.249,0.9933259857947587
2.255,0.9932647563066372
2.26,0.9932035268185158
2.262,0.9931422973303943
2.272,0.9930810678422728
2.279,0.9930198383541513
2.281,0.9929586088660299
2.291,0.9928973793779085
2.292,0.992836149889787
2.3,0.9927749204016655
2.301,0.992713690913544
2.302,0.9926524614254225
2.305,0.992591231937301
2.316,0.9925300024491795
2.319,0.9924687729610581
2.32,0.9924075434729366
2.324,0.9923463139848151
2.33,0.9922850844966936
2.334,0.9922238550085721
2.338,0.9921013960323292
2.34,0.9919789370560862
2.347,0.9919177075679647
2.352,0.9918564780798432
2.36,0.9917952485917217
2.361,0.9917340191036003
2.364,0.9916727896154788
2.379,0.9916115601273573
2.381,0.9915503306392358
2.384,0.9914891011511143
2.396,0.9914278716629928
2.407,0.9913666421748715
2.41,0.99130541268675
2.412,0.9912441831986285
2.414,0.991182953710507
2.421,0.9911217242223855
2.423,0.991060494734264
2.437,0.9909992652461426
2.438,0.9909380357580211
2.442,0.9908768062698996
2.449,0.9907543472936566
2.477,0.9906931178055352
2.487,0.9905706588292922
2.494,0.9905094293411707
2.495,0.9904481998530492
2.505,0.9903869703649277
2.507,0.9903257408768062
2.517,0.9902645113886848
2.539,0.9901420524124418
2.542,0.9900808229243203
2.543,0.9899583639480773
2.544,0.9898971344599559
2.553,0.9898359049718344
2.563,0.989774675483713
2.576,0.9897134459955915
2.578,0.98965221650747
2.582,0.9895909870193486
2.584,0.9895297575312271
2.586,0.9894685280431056
2.621,0.9894072985549841
2.63,0.9893460690668626
2.634,0.9892848395787411
2.654,0.9892236100906197
2.663,0.9891623806024982
2.67,0.9891011511143767
2.685,0.9890399216262552
2.689,0.9889786921381337
2.692,0.9889174626500122
2.706,0.9888562331618908
2.707,0.9887950036737693
2.717,0.9887337741856478
2.72,0.9886725446975263
2.721,0.9886113152094048
2.745,0.9885500857212833
2.751,0.9884888562331619
2.752,0.9884276267450404
2.77,0.9883663972569189
2.782,0.9883051677687974
2.799,0.988243938280676
2.836,0.9881827087925545
2.85,0.9881214793044331
2.857,0.9880602498163116
2.877,0.9879990203281901
2.934,0.9879377908400686
2.975,0.9878765613519471
3.107,0.9878153318638256
3.179,0.9877541023757042
3.243,0.9876928728875827
3.415,0.9876316433994612
3.451,0.9875704139113397
3.654,0.9875091844232182
3.659,0.9874479549350967
3.789,0.9873867254469753
4.051,0.9872642664707323
4.475,0.9872030369826108
4.49,0.9871418074944893
4.669,0.9870805780063678
4.958,0.9870193485182464
5.044,0.9869581190301249
5.219,0.9868968895420034
5.279,0.9868356600538819
5.365,0.9867744305657604
5.368,0.9867132010776389
5.397,0.9866519715895176
5.514,0.9865907421013961
5.523,0.9865295126132746
5.673,0.9864682831251531
5.921,0.9864070536370316
6.112,0.9863458241489101
