binned_distance,binned_rtt,count
50.0,1.5,701
50.0,4.5,232
50.0,7.5,164
50.0,10.5,117
50.0,13.5,98
50.0,16.5,83
50.0,19.5,85
50.0,22.5,83
50.0,25.5,61
50.0,28.5,62
50.0,31.5,46
50.0,34.5,79
50.0,37.5,39
50.0,40.5,31
50.0,43.5,25
50.0,46.5,9
50.0,49.5,20
50.0,52.5,16
50.0,55.5,13
50.0,58.5,19
50.0,61.5,27
50.0,64.5,55
50.0,67.5,31
50.0,70.5,33
50.0,73.5,52
50.0,76.5,56
50.0,79.5,45
50.0,82.5,13
50.0,85.5,55
50.0,88.5,37
50.0,91.5,37
50.0,94.5,29
50.0,97.5,13
50.0,100.5,23
50.0,103.5,18
50.0,106.5,13
50.0,109.5,20
50.0,112.5,6
50.0,115.5,12
50.0,118.5,14
50.0,121.5,7
50.0,124.5,11
50.0,127.5,6
50.0,130.5,8
50.0,133.5,5
50.0,136.5,4
50.0,142.5,2
50.0,145.5,2
50.0,148.5,2
50.0,151.5,1
50.0,154.5,5
50.0,160.5,1
50.0,163.5,1
50.0,166.5,2
50.0,169.5,4
50.0,172.5,3
50.0,175.5,2
50.0,178.5,1
50.0,184.5,1
50.0,187.5,4
50.0,190.5,2
50.0,193.5,1
50.0,196.5,3
50.0,199.5,4
50.0,205.5,4
50.0,208.5,3
50.0,211.5,7
50.0,214.5,3
50.0,217.5,8
50.0,220.5,5
50.0,223.5,6
50.0,226.5,3
50.0,229.5,1
50.0,232.5,5
50.0,235.5,6
50.0,238.5,3
50.0,241.5,2
50.0,244.5,4
50.0,247.5,4
50.0,250.5,3
50.0,253.5,4
50.0,256.5,6
50.0,262.5,2
50.0,265.5,3
50.0,268.5,2
50.0,271.5,2
50.0,301.5,2
50.0,376.5,1
50.0,511.5,1
50.0,868.5,1
50.0,1528.5,1
50.0,1555.5,1
50.0,2005.5,1
50.0,2251.5,1
50.0,2338.5,1
50.0,2380.5,1
50.0,2386.5,1
50.0,2407.5,1
50.0,2452.5,1
50.0,3028.5,1
50.0,6652.5,1
150.0,1.5,18
150.0,4.5,60
150.0,7.5,82
150.0,10.5,50
150.0,13.5,39
150.0,16.5,33
150.0,19.5,54
150.0,22.5,39
150.0,25.5,11
150.0,28.5,32
150.0,31.5,24
150.0,34.5,18
150.0,37.5,6
150.0,40.5,4
150.0,43.5,2
150.0,49.5,3
150.0,55.5,2
150.0,58.5,3
150.0,61.5,4
150.0,64.5,7
150.0,67.5,22
150.0,70.5,10
150.0,73.5,9
150.0,76.5,4
150.0,79.5,3
150.0,88.5,4
150.0,127.5,1
150.0,139.5,1
150.0,175.5,1
150.0,217.5,1
150.0,220.5,3
150.0,229.5,1
150.0,577.5,1
150.0,1465.5,1
150.0,1540.5,1
150.0,1579.5,1
150.0,2011.5,2
150.0,2026.5,1
150.0,2254.5,1
250.0,1.5,14
250.0,4.5,21
250.0,7.5,96
250.0,10.5,104
250.0,13.5,64
250.0,16.5,40
250.0,19.5,35
250.0,22.5,22
250.0,25.5,22
250.0,28.5,22
250.0,31.5,6
250.0,34.5,5
250.0,37.5,9
250.0,40.5,4
250.0,43.5,4
250.0,46.5,7
250.0,49.5,4
250.0,52.5,1
250.0,55.5,3
250.0,58.5,1
250.0,61.5,5
250.0,64.5,12
250.0,67.5,7
250.0,70.5,1
250.0,73.5,2
250.0,76.5,4
250.0,79.5,5
250.0,85.5,4
250.0,88.5,1
250.0,91.5,2
250.0,94.5,5
250.0,97.5,2
250.0,100.5,1
250.0,109.5,1
250.0,124.5,2
250.0,127.5,1
250.0,145.5,1
250.0,172.5,2
250.0,178.5,1
250.0,190.5,1
250.0,196.5,2
250.0,199.5,4
250.0,202.5,1
250.0,214.5,1
250.0,220.5,1
250.0,448.5,1
250.0,1324.5,1
250.0,1558.5,1
250.0,2353.5,1
350.0,1.5,52
350.0,4.5,45
350.0,7.5,382
350.0,10.5,355
350.0,13.5,274
350.0,16.5,162
350.0,19.5,103
350.0,22.5,76
350.0,25.5,91
350.0,28.5,89
350.0,31.5,81
350.0,34.5,60
350.0,37.5,34
350.0,40.5,29
350.0,43.5,11
350.0,46.5,27
350.0,49.5,11
350.0,52.5,6
350.0,55.5,3
350.0,58.5,4
350.0,61.5,16
350.0,64.5,26
350.0,67.5,40
350.0,70.5,24
350.0,73.5,20
350.0,76.5,13
350.0,79.5,9
350.0,82.5,7
350.0,85.5,1
350.0,88.5,8
350.0,91.5,9
350.0,94.5,5
350.0,97.5,4
350.0,100.5,8
350.0,103.5,3
350.0,106.5,2
350.0,109.5,2
350.0,112.5,1
350.0,115.5,4
350.0,118.5,2
350.0,121.5,2
350.0,124.5,1
350.0,127.5,4
350.0,130.5,1
350.0,133.5,2
350.0,136.5,2
350.0,139.5,1
350.0,142.5,2
350.0,145.5,1
350.0,154.5,3
350.0,163.5,1
350.0,169.5,1
350.0,175.5,1
350.0,181.5,1
350.0,187.5,2
350.0,190.5,1
350.0,193.5,1
350.0,199.5,2
350.0,202.5,3
350.0,205.5,2
350.0,208.5,3
350.0,214.5,1
350.0,217.5,2
350.0,220.5,2
350.0,223.5,1
350.0,226.5,2
350.0,229.5,3
350.0,232.5,3
350.0,235.5,2
350.0,241.5,6
350.0,244.5,7
350.0,247.5,1
350.0,253.5,1
