ip_path_len,perc_gte
4,1.0
5,0.9896993903720832
6,0.9858103846962372
7,0.9791885642211478
8,0.9672062224090814
9,0.9062434307336557
10,0.8511667017027538
11,0.7854740382594072
12,0.698864830775699
13,0.5533949968467522
14,0.40161866722724404
15,0.3027117931469413
16,0.24090813537944078
17,0.17563590498213155
18,0.13653563170065164
19,0.10132436409501788
20,0.05791465209165436
21,0.044145469833928974
22,0.02911498843809124
23,0.015240697918856405
24,0.00725247004414542
25,0.002732814799243255
26,0.0009459743535842335
27,0.00042043304603744946
28,0.00031532478452811485
28,0
