ip_path_len,perc_gte
3,1.0
4,0.9992396722142435
5,0.9791050660358762
6,0.9576469263045253
7,0.9276843794880459
8,0.8335726957844048
9,0.6946861535862128
10,0.5639660950128129
11,0.4275294979020585
12,0.319816394919884
13,0.24192503731238213
14,0.1769592520627411
15,0.11723128044831177
16,0.07566669482695498
17,0.05282870096589787
18,0.03643941313959054
19,0.02221846751710732
20,0.011489397651431976
21,0.009039452563994299
22,0.006026301709329496
23,0.004871729886514076
24,0.0020557010503787776
25,0.0014080144180675935
26,0.0007040072090338523
27,0.0005632057672270152
28,0.00039424403705889954
29,0.0002816028836135631
31,0.00022528230689078388
32,0.00019712201852950528
33,0.00014080144180672605
37,0.00011264115344544745
39,5.6320576722668214e-05
40,2.8160288361389618e-05
40,0
