ip_path_len,perc_gte
0,1.0
1,0.9985803064395157
2,0.9985669131040394
3,0.986003964427301
4,0.952199185685203
5,0.8425077681345763
6,0.795644487303118
7,0.7380665380906462
8,0.6597423122254367
9,0.5651451837565628
10,0.4811020036429873
11,0.4053225115182685
12,0.3206096646308797
13,0.23604414443372979
14,0.18113146898103505
15,0.13367888138862105
16,0.09578913532626165
17,0.06865423765134471
18,0.04934104789456761
19,0.033550305368048816
20,0.021603450123218737
21,0.013353155469838174
22,0.008464588021000696
23,0.004955534126218741
24,0.0026786670952534397
25,0.0014196935604843253
26,0.0008839601414336595
27,0.0005089467480980936
28,0.0002678667095253884
29,0.00014732669023898026
30,5.357334190503327e-05
31,4.0180006428802706e-05
33,2.6786670952572145e-05
36,1.3393335476230561e-05
36,0
