country_or_state,median_rtt
usa,32.7225
gbr,81.23400000000001
deu,92.391
ury,133.0665
nld,86.1585
hkg,219.408
vnm,262.6815
bra,129.619
che,88.663
can,31.804
kor,195.576
idn,251.446
mex,75.7775
chl,135.198
chn,225.315
jpn,168.51749999999998
fra,86.3105
pan,129.206
cze,98.266
col,78.17099999999999
swe,92.1995
ind,246.385
rus,133.195
aus,209.056
ukr,119.015
ita,104.1165
pol,106.7185
twn,197.196
nor,105.53999999999999
zaf,222.94
civ,168.6755
egy,128.768
esp,106.0915
irl,85.492
are,192.76
sgp,232.05849999999998
dnk,95.5895
nzl,190.417
bgd,281.041
mus,218.091
zmb,238.3165
hrv,102.515
svn,101.488
fin,107.21549999999999
grc,118.8825
bel,84.724
phl,234.227
per,88.44999999999999
bol,118.141
hun,105.72550000000001
rou,115.689
sau,162.411
kwt,186.054
prt,102.5335
tgo,168.611
aze,159.038
isl,110.691
arg,153.406
mar,112.2015
aut,101.213
mda,127.401
ltu,113.569
cym,191.4855
cyp,190.085
moz,233.931
bgr,116.279
tun,103.378
tha,259.255
ken,259.9685
uga,276.37350000000004
isr,139.988
est,121.463
kaz,174.5475
blr,120.376
tur,136.239
syc,224.39550000000003
mtq,28.6325
mco,96.626
geo,152.575
lva,115.1275
pak,220.006
gha,190.637
ven,52.6705
mac,229.3955
lux,92.711
pri,72.81899999999999
arm,141.765
lso,234.2
omn,195.798
mwi,245.31799999999998
dom,51.8795
jor,145.23
mne,111.293
mdg,253.14
lie,102.188
srb,110.011
png,243.6845
nam,224.4
cri,114.516
bwa,218.06400000000002
dza,113.172
ata,120.5035
afg,233.91500000000002
qat,180.336
lby,117.087
nga,190.477
sen,129.802
bfa,163.92000000000002
mys,241.891
tkm,174.885
mkd,121.616
uzb,158.51
bih,109.938
tto,116.7515
brn,245.219
alb,125.827
irn,220.59949999999998
jam,108.927
vgb,51.487
ago,157.979
maf,52.476
reu,296.824
myt,263.515
irq,165.958
cuw,59.667
kgz,166.271
syr,199.815
cub,139.655
zwe,254.6465
vir,55.512
lka,238.661
ala,119.24
ecu,89.441
pry,147.793
sgs,226.688
svk,103.4065
sxm,127.361
npl,302.004
tza,228.901
dji,222.4625
gtm,72.054
vct,95.361
bhr,188.081
abw,84.307
lbn,126.553
mlt,117.6575
brb,69.831
slv,60.892
gab,177.964
swz,1964.598
cmr,162.288
tcd,168.9925
mmr,281.586
bhs,30.355
gum,181.198
pse,164.688
guy,62.469
rwa,241.168
gmb,139.46949999999998
com,309.813
tjk,171.347
aia,74.2815
hnd,88.5235
nic,67.661
yem,200.58499999999998
blz,45.744
khm,265.118
ncl,239.108
hti,118.027
kna,60.306
cod,283.806
ben,250.939
mli,180.25
mdv,279.6915
dma,72.7045
ggy,88.468
sle,265.303
ssd,216.066
gib,112.92949999999999
glp,55.339
guf,117.014
grl,62.685
fji,245.019
mng,225.7475
imn,24.154
bmu,27.8995
som,209.8205
grd,74.92099999999999
dc,33.878
va,6.037
ct,4.085
ny,10.012
ga,23.2295
nj,7.0024999999999995
md,3.753
ca,61.448
nc,15.655
mi,61.125
tn,29.0955
ne,34.569
nv,68.323
mo,58.842
oh,25.833
fl,33.068
pa,8.2165
ma,13.796
wa,68.9585
ok,36.8165
ia,36.101
co,63.111999999999995
il,27.232
tx,34.374
ms,26.2595
mn,28.43
la,40.313
in,25.7155
az,65.149
ar,37.363
or,66.22900000000001
nh,18.12
ky,25.8415
sc,20.6015
wi,27.577
hi,110.08500000000001
al,25.475
de,6.93
ak,60.568
ut,64.491
id,64.5265
wy,166.143
vt,19.0725
nm,53.765
ks,39.558
nd,48.588
sd,43.429500000000004
mt,57.904
wv,24.772
me,21.785
ri,15.258
