country_or_state,median_rtt
usa,34.031
aut,97.784
qat,182.136
che,89.4315
bra,127.8275
deu,85.325
col,87.76
bhr,182.785
nld,87.028
ind,250.747
esp,97.59549999999999
ecu,101.531
nzl,203.065
fra,90.9855
bgd,258.491
sgp,230.1165
pri,41.585
dom,63.4755
hkg,208.091
chn,229.482
gbr,82.809
vnm,234.996
swe,45.7025
rus,118.188
jpn,167.2985
rou,116.03800000000001
chl,160.672
arg,127.786
fin,102.644
jam,12.26
can,39.021
mex,67.23599999999999
aus,252.709
kwt,158.41
sau,160.549
lca,71.805
pol,102.267
ita,113.193
twn,197.70600000000002
kor,193.24
gtm,71.035
bel,84.34700000000001
tha,246.32549999999998
zaf,212.777
grc,120.49000000000001
pak,259.755
alb,112.992
are,196.5385
bol,126.931
ury,132.299
irl,81.09100000000001
cyp,136.603
idn,230.614
per,110.976
ven,66.72
pan,77.057
tur,128.49450000000002
phl,207.65249999999997
srb,103.125
svk,98.132
cze,92.849
hun,100.88050000000001
npl,259.152
prt,93.048
isr,135.925
mda,118.6135
omn,286.7235
mkd,117.175
mus,220.6975
cri,71.31
nor,103.5035
ukr,108.71199999999999
pry,142.221
cod,177.66250000000002
egy,125.069
dnk,93.364
hrv,103.488
nga,181.61
gha,110.241
guy,67.771
jor,141.892
mar,106.392
irn,188.024
ken,230.145
svn,98.42
sur,107.766
tgo,231.51
sle,166.92450000000002
bgr,108.933
aze,157.48649999999998
irq,153.0055
and,94.525
blr,112.602
nic,90.676
tun,126.2
umi,25.019
fji,234.78050000000002
png,255.164
lka,280.049
bwa,249.575
brn,217.48399999999998
est,100.162
cuw,83.009
bfa,147.299
mys,232.386
dza,133.319
lie,94.8555
tto,78.7075
blm,44.661
uga,258.067
mng,225.20499999999998
isl,97.444
mmr,277.192
tza,228.807
sen,168.718
lva,103.403
ago,196.831
zwe,243.166
lux,87.636
khm,248.406
slv,72.11099999999999
ltu,108.664
vgb,60.5155
bih,110.338
civ,163.447
vir,32.8185
hnd,81.022
mli,166.30900000000003
reu,245.8495
cog,202.852
blz,53.369
lby,121.9825
mne,118.647
atg,67.6865
dma,86.63550000000001
mwi,244.543
jey,83.4205
mdv,228.712
gum,173.174
ggy,81.878
moz,248.405
grd,71.61949999999999
ncl,233.365
cmr,145.90949999999998
dji,157.536
kaz,170.632
abw,71.223
syc,86.3155
tkm,112.7765
cub,66.46
zmb,253.5965
imn,82.838
nam,234.681
plw,195.383
glp,66.349
sxm,57.754
guf,66.7495
kgz,74.31
mdg,294.806
mco,100.334
bmu,30.518
mlt,122.04
fsm,193.51850000000002
bhs,32.0565
arm,135.663
rwa,243.28
grl,63.528
lbn,126.87899999999999
eth,163.137
prk,42.952
lbr,175.183
pse,137.722
btn,278.57349999999997
som,211.022
geo,142.2715
aia,92.50450000000001
vat,100.1965
gib,147.317
afg,228.832
cym,64.147
tls,276.29949999999997
mhl,225.045
tcd,175.22250000000003
kna,80.559
ton,249.769
wsm,244.4605
mtq,55.512
tkl,15.2475
ala,112.186
ben,174.136
gin,159.449
maf,40.509
gab,232.127
vut,158.772
tjk,168.813
pyf,155.18099999999998
slb,231.667
gmb,131.6825
yem,229.85700000000003
stp,230.885
gnq,215.597
brb,57.724
swz,212.431
bdi,239.139
lao,353.288
mac,218.53
lso,235.347
hti,52.706
syr,57.211
tca,48.925
dc,17.803
ca,31.162
nj,17.3275
va,27.17
tx,49.577
ny,36.2175
nc,5.335
la,89.076
ga,21.731
co,39.8925
tn,30.389
mi,28.3995
il,27.9545
wa,59.210499999999996
mo,35.643
al,24.5165
nv,59.121
ut,64.2295
ma,79.078
fl,62.161500000000004
sc,22.0945
mn,33.157
nd,32.246
sd,33.615
ia,33.945499999999996
wv,31.114
ne,33.5635
pa,13.8735
ky,32.951499999999996
ar,19.426499999999997
wy,41.819
az,56.7755
ks,34.098
oh,12.702000000000002
ok,39.006
md,5.369
de,26.3295
nh,57.8895
in,26.054000000000002
ms,31.128999999999998
nm,30.997
wi,26.648
or,66.588
hi,105.971
id,68.07300000000001
ri,17.833
ct,16.457
mt,66.036
ak,97.4925
vt,19.123
me,21.3035
