hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.44,0.397,0.506
2,1.313,1.253,1.385
3,2.798,1.75,4.221
4,3.75,1.83,22.308
5,6.965,1.83,56.579
6,62.43,24.561,107.885
7,87.981,57.294,163.3
8,98.385,62.214,168.987
9,118.146,62.076,207.347
10,164.097,84.127,232.354
11,203.694,97.367,235.377
12,215.987,112.019,239.151
13,227.578,120.841,244.98
14,234.872,125.44550000000001,254.56799999999998
15,232.005,119.542,253.021
16,231.985,85.06,257.024
17,187.19,73.125,254.871
18,227.57999999999998,87.725,263.481
19,195.33350000000002,77.8425,261.18550000000005
20,228.759,108.572,243.7
21,230.01,133.308,234.17649999999998
22,230.524,151.663,232.984
23,234.103,230.077,262.68
24,262.944,253.739,284.615
25,268.064,254.696,294.047
26,287.855,262.706,295.334
27,288.176,264.338,294.386
28,289.0025,269.86,308.652
29,293.787,264.506,312.165
30,292.787,281.77,307.019
31,287.524,276.522,311.736
32,286.4285,275.072,308.798
