rtt,perc_gte
1.26,1.0
1.266,0.9999718397116386
1.274,0.9999436794232773
1.283,0.9999155191349159
1.286,0.9998873588465546
1.29,0.9998591985581933
1.291,0.9998310382698319
1.293,0.9998028779814705
1.295,0.9997747176931092
1.296,0.9997465574047478
1.297,0.9997183971163864
1.298,0.9996620765396638
1.301,0.9996339162513024
1.302,0.9994931148094957
1.303,0.9994649545211343
1.305,0.999436794232773
1.306,0.9993804736560502
1.308,0.9993523133676889
1.311,0.9992959927909661
1.312,0.9992115119258821
1.314,0.9991551913491594
1.316,0.9990988707724368
1.317,0.9990143899073527
1.318,0.9989580693306299
1.319,0.9989299090422686
1.32,0.9988454281771846
1.323,0.9987327870237391
1.324,0.9986483061586551
1.325,0.9985356650052096
1.326,0.998479344428487
1.327,0.9983385429866802
1.328,0.9983103826983188
1.329,0.9982822224099575
1.33,0.9981132606797893
1.331,0.9980287798147053
1.332,0.9978598180845372
1.333,0.9977190166427304
1.334,0.9976345357776464
1.335,0.997606375489285
1.337,0.9975500549125623
1.338,0.9973810931823942
1.339,0.9973247726056714
1.34,0.9972121314522261
1.341,0.9970713300104193
1.342,0.9969868491453352
1.343,0.9968460477035285
1.344,0.9966770859733604
1.345,0.9966207653966377
1.346,0.9964518036664696
1.347,0.9963954830897468
1.348,0.9963110022246627
1.349,0.9962546816479401
1.35,0.9961420404944946
1.351,0.9959449184759652
1.352,0.9958322773225198
1.353,0.9957759567457971
1.354,0.995691475880713
1.355,0.9956351553039903
1.356,0.9954380332854609
1.357,0.99521275097857
1.358,0.9949874686716792
1.359,0.9948185069415111
1.36,0.994649545211343
1.361,0.9945369040578975
1.362,0.9943116217510067
1.363,0.994086339444116
1.364,0.9940018585790319
1.365,0.9936920954070569
1.366,0.9934668131001662
1.367,0.9933541719467207
1.368,0.9932415307932754
1.369,0.9929880881980232
1.37,0.992734645602771
1.371,0.9924812030075187
1.372,0.992340401565712
1.373,0.9920024781053758
1.374,0.9918335163752077
1.375,0.9915800737799555
1.376,0.9914955929148714
1.377,0.9912139900312579
1.378,0.9911013488778125
1.379,0.9909323871476444
1.38,0.990819745994199
1.381,0.9905944636873082
1.382,0.9904255019571401
1.383,0.990256540226972
1.384,0.9901720593618879
1.385,0.9899749373433584
1.386,0.9898059756131903
1.387,0.9895243727295767
1.388,0.9892709301343245
1.389,0.9891301286925178
1.39,0.9889893272507111
1.391,0.9887922052321816
1.392,0.9886795640787361
1.393,0.9882571597533159
1.394,0.9880037171580637
1.395,0.9876094731210048
1.396,0.9873841908141139
1.397,0.9872433893723072
1.398,0.986989946777055
1.399,0.9869617864886936
1.4,0.9866520233167188
1.401,0.986511221874912
1.402,0.9861732984145758
1.403,0.986032496972769
1.404,0.9857508940891555
1.405,0.9856100926473487
1.406,0.9853284897637352
1.407,0.9851595280335671
1.408,0.9850187265917603
1.409,0.984990566303399
1.41,0.9848497648615921
1.411,0.9847934442848695
1.412,0.9847089634197854
1.413,0.9845118414012559
1.414,0.9843428796710878
1.415,0.9840049562107516
1.416,0.9838359944805835
1.417,0.9836388724620541
1.418,0.9834980710202472
1.419,0.9834417504435246
1.42,0.9832164681366338
1.421,0.9830756666948269
1.422,0.9829067049646588
1.423,0.9828222240995748
1.424,0.9825687815043226
1.425,0.9824561403508771
1.426,0.9823153389090704
1.427,0.9822308580439864
1.428,0.9821182168905409
1.429,0.9820055757370956
1.43,0.9818084537185661
1.431,0.9816958125651206
1.432,0.9814986905465912
1.433,0.9813297288164231
1.434,0.9810762862211709
1.435,0.9809354847793641
1.436,0.9807946833375574
1.437,0.9805975613190279
1.438,0.9804567598772211
1.439,0.9802596378586916
1.44,0.9801188364168849
1.441,0.9799498746867168
1.442,0.9798372335332713
1.443,0.9796682718031032
1.444,0.9796119512263806
1.445,0.9795274703612965
1.446,0.9793585086311284
1.447,0.9792177071893217
1.448,0.9790205851707922
1.449,0.9789079440173467
1.45,0.9786545014220945
1.451,0.9784855396919264
1.452,0.9783447382501197
1.453,0.9781757765199516
1.454,0.9780349750781449
1.455,0.9779504942130608
1.456,0.9776970516178085
1.457,0.9776407310410858
1.458,0.9774999295992791
1.459,0.9774154487341951
1.46,0.9773028075807496
1.461,0.9770775252738588
1.462,0.9768804032553293
1.463,0.9768240826786067
1.464,0.9766551209484385
1.465,0.9765706400833545
1.466,0.9765143195066317
1.467,0.9764298386415476
1.468,0.9762327166230182
1.469,0.9760355946044887
1.47,0.9758666328743206
1.471,0.9756695108557911
1.472,0.9754723888372617
1.473,0.975416068260539
1.474,0.9753597476838163
1.475,0.9752752668187322
1.476,0.9751626256652868
1.477,0.9751344653769255
1.478,0.97502182422348
1.479,0.9749655036467574
1.48,0.9748810227816733
1.481,0.9747402213398665
1.482,0.9746275801864211
1.483,0.974458618456253
1.484,0.9743178170144462
1.485,0.9742051758610009
1.486,0.974064374419194
1.487,0.9740362141308327
1.488,0.9739517332657487
1.489,0.9738672524006646
1.49,0.9737827715355806
1.491,0.9736982906704965
1.492,0.9735856495170511
1.493,0.9735293289403284
1.494,0.9734448480752443
