binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,19.1705,2.8215000000000003,69.977
100.0,10.6645,4.6655,20.2635
200.0,15.795749999999998,9.221,29.012
300.0,15.05,8.944,33.202
400.0,15.343,11.596,25.6685
500.0,20.807,13.996,32.17
600.0,21.615,16.426,33.552
700.0,25.54,16.75,36.704
800.0,25.4925,17.615000000000002,36.010000000000005
900.0,22.74225,18.284,33.049
1000.0,26.218,19.673000000000002,36.68
1100.0,30.499,24.058,39.89
1200.0,31.657,28.406,40.211
1300.0,32.324,28.422,40.79
1400.0,32.58625,28.673,40.701
1500.0,31.805,26.903,52.181
1600.0,36.661500000000004,27.6,46.3
1700.0,38.863,33.922,49.178
1800.0,44.399,36.102,58.989
1900.0,35.853,30.319,50.617
2000.0,36.271,31.44,43.895
2100.0,39.5475,35.57625,51.0245
2200.0,43.236000000000004,35.1,81.455
2300.0,44.4,35.754,78.87925000000001
2400.0,47.594,38.8095,66.064
2500.0,58.65,47.242,92.082
2600.0,59.312,45.415499999999994,77.797
2700.0,57.534,52.421,69.06
2800.0,57.1015,50.018249999999995,69.51150000000001
2900.0,73.914,62.679,104.8425
3000.0,75.058,58.268,98.08
3100.0,71.689,61.016999999999996,87.554
3200.0,65.959,58.686,75.481
3300.0,76.92099999999999,66.1545,108.7535
3400.0,77.231,65.692,86.54
3500.0,68.2775,64.092,80.5215
3600.0,72.342,65.961,79.295
3700.0,66.11,58.002,77.06
3800.0,73.042,66.85,80.613
3900.0,67.0035,36.391000000000005,78.1585
4000.0,82.398,64.265,94.75
4200.0,0,0,0
4300.0,136.48649999999998,132.61925,143.06925
4400.0,89.80850000000001,82.005,104.2015
4500.0,110.461,104.087,117.014
4600.0,88.268,87.57,91.754
4700.0,102.187,100.53,103.084
4900.0,0,0,0
5000.0,151.66899999999998,130.551,176.818
5200.0,91.8625,91.558,95.031
5300.0,87.895,85.108,91.82
5400.0,88.547,82.02,96.269
5500.0,86.85,80.39699999999999,92.64
5600.0,90.444,82.705,101.503
