column_number,name,first_trace_number,last_trace_number
1,11039,1,85394
2,6461,1,25571
2,4901,25572,48528
2,46887,48529,68340
2,??,68341,78526
2,6079,78527,82357
2,7922,82358,84248
2,28283,84249,84264
2,31898,84265,84280
2,none,84281,85394
3,??,1,8233
3,7018,8234,10532
3,4837,10533,12453
3,34984,12454,14179
3,5511,14180,15255
3,1273,15256,16273
3,3320,16274,17115
3,2000,17116,17846
3,58453,17847,18558
3,2914,18559,18991
3,4766,18992,19377
3,15557,19378,19655
3,17676,19656,19915
3,5607,19916,20082
3,1299,20083,20198
3,3356,20199,20289
3,20940,20290,20377
3,701,20378,20457
3,6762,20458,20513
3,6848,20514,20563
3,12956,20564,20598
3,6453,20599,20622
3,2828,20623,20643
3,5610,20644,20663
3,16019,20664,20680
3,13036,20681,20693
3,2128,20694,20700
3,6855,20701,20706
3,7473,20707,20712
3,9002,20713,20718
3,46887,20719,20722
3,16246,20723,20725
3,22773,20726,20728
3,25512,20729,20731
3,6663,20732,20734
3,15169,20735,20736
3,15962,20737,20738
3,20055,20739,20740
3,8455,20741,20742
3,204064,20743,20743
3,25248,20744,20744
3,31127,20745,20745
3,41327,20746,20746
3,47232,20747,20747
3,none,20748,25571
3,11164,25572,42254
3,11537,42255,48463
3,10886,48464,48528
3,3356,48529,55049
3,174,55050,59842
3,3257,59843,61056
3,??,61057,61078
3,5647,61079,61079
3,none,61080,68340
3,6939,68341,73655
3,8075,73656,74759
3,714,74760,75134
3,52320,75135,75400
3,20115,75401,75585
3,32787,75586,75722
3,36351,75723,75853
3,13335,75854,75983
3,13285,75984,76094
3,396982,76095,76183
3,6057,76184,76259
3,1828,76260,76334
3,16276,76335,76401
3,4826,76402,76468
3,262589,76469,76530
3,15169,76531,76589
3,3223,76590,76648
3,37468,76649,76705
3,7195,76706,76758
3,8151,76759,76809
3,6079,76810,76850
3,24482,76851,76888
3,600,76889,76922
3,29838,76923,76952
3,8781,76953,76981
3,32934,76982,77005
3,21949,77006,77027
3,7578,77028,77048
3,26496,77049,77068
3,45758,77069,77088
3,14340,77089,77107
3,10310,77108,77125
3,1299,77126,77142
3,3737,77143,77158
3,55002,77159,77173
3,6922,77174,77188
3,12129,77189,77202
3,36947,77203,77216
3,1820,77217,77229
3,19151,77230,77242
3,1031,77243,77254
3,17378,77255,77266
3,12083,77267,77277
3,26554,77278,77288
3,22822,77289,77298
3,4181,77299,77307
3,15830,77308,77315
3,32098,77316,77322
3,4775,77323,77329
3,32244,77330,77335
3,7795,77336,77341
3,20021,77342,77346
3,27357,77347,77351
3,4766,77352,77356
3,49544,77357,77361
3,62943,77362,77366
3,7127,77367,77371
3,11686,77372,77375
3,16625,77376,77379
3,18106,77380,77383
