hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.384,0.347,0.449
2,1.172,0.512,1.302
3,1.82,1.488,3.4065000000000003
4,3.259,1.593,15.508
5,5.669,1.916,61.623
6,30.822000000000003,2.907,68.765
7,63.074,19.056,85.646
8,65.0475,36.623,90.542
9,74.064,61.179,103.454
10,79.646,61.771,135.095
11,86.018,62.184,170.363
12,92.881,63.77,175.262
13,112.735,65.664,210.95049999999998
14,173.334,93.38550000000001,229.29149999999998
15,195.94,112.426,236.616
16,207.34550000000002,126.30799999999999,246.1755
17,206.867,149.577,243.534
18,215.051,181.142,244.346
19,215.7865,193.311,245.978
20,223.701,195.223,248.446
21,226.037,189.54700000000003,249.33249999999998
22,226.793,196.82,250.249
23,242.44650000000001,202.06,259.14700000000005
24,244.91,203.609,257.175
25,242.97050000000002,210.428,261.516
26,246.924,242.753,250.034
27,247.60399999999998,227.708,251.972
28,241.274,110.398,258.287
29,268.309,80.623,3143.361
30,444.672,444.672,444.672
31,201.488,201.488,201.488
33,3088.361,3088.361,3088.361
