binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,91.674,40.1785,135.89225
100.0,26.3815,7.2835,147.1465
200.0,28.7085,14.4755,194.567
300.0,15.5535,7.6685,43.363
400.0,23.722,9.699,41.994
500.0,18.307000000000002,14.1655,29.942
600.0,36.275999999999996,17.855,100.811
700.0,63.521,21.714,3002.093
800.0,20.402,15.3805,30.8235
900.0,36.8115,19.879,64.326
1000.0,24.8855,17.89,40.277
1100.0,28.787,21.538,39.128
1200.0,33.302499999999995,25.808500000000002,42.858
1300.0,33.044,27.186,43.908
1400.0,32.061,23.732,47.426
1500.0,46.4625,25.639,84.314
1600.0,41.134,36.679,46.632
1700.0,38.215,33.435,45.251
1800.0,43.1695,31.803,85.41300000000001
1900.0,36.694,32.0895,58.222
2000.0,32.683,13.411000000000001,42.591
2100.0,39.168,26.4205,46.19
2200.0,63.174,38.8815,75.939
2300.0,59.3095,34.59,71.641
2400.0,48.426,28.0425,67.519
2500.0,52.985,34.042,79.435
2600.0,74.581,64.965,93.797
2700.0,66.061,53.025,80.7185
2800.0,65.64375000000001,57.033500000000004,80.949
2900.0,70.016,62.1435,85.783
3000.0,65.58200000000001,58.2885,86.23474999999999
3100.0,69.01474999999999,60.369749999999996,90.03775
3200.0,72.565,60.087,84.957
3300.0,72.428,62.745000000000005,89.487
3400.0,66.903,57.513,77.823
3500.0,80.13550000000001,70.3015,93.13550000000001
3600.0,79.9165,69.839,91.762
3700.0,58.618,18.066,90.13
3800.0,88.51599999999999,69.846,107.592
3900.0,59.13125,13.010749999999998,86.0055
4000.0,94.266,67.7475,146.4115
4100.0,117.081,116.1455,359.48
4200.0,126.471,104.249,272.682
4300.0,105.512,95.003,128.56
4400.0,111.88974999999999,87.061,1585.263
4500.0,107.466,98.295,118.931
4600.0,106.31125,98.381,184.7295
4700.0,113.799,101.4065,1595.8585
4800.0,353.07099999999997,123.091,695.637
4900.0,234.6755,180.724,448.124
5000.0,176.415,166.361,184.136
5100.0,173.2045,152.531,192.574
5200.0,163.67000000000002,98.505,1258.5529999999999
5300.0,147.457,77.382,156.599
5400.0,94.814,73.799,148.357
5500.0,149.67200000000003,102.898,163.94150000000002
5600.0,83.3985,74.4135,112.07900000000001
5700.0,110.453,84.7565,136.442
5800.0,94.38175,78.827,129.101
5900.0,79.45949999999999,73.871,97.177
6000.0,101.69274999999999,93.242,123.7655
6100.0,97.89975000000001,89.81049999999999,110.625
6200.0,86.263,79.896,105.21600000000001
6300.0,89.123,83.67,107.501
6400.0,92.4825,87.1035,103.98575
6500.0,92.8035,84.219,122.152
6600.0,93.174,86.811,103.683
6700.0,95.2955,90.089,113.876
6800.0,118.75750000000001,100.508,136.364
6900.0,115.38650000000001,95.876,131.144
7000.0,113.3655,96.438,129.937
7100.0,103.9645,97.088,131.1155
7200.0,108.002,98.287,129.678
7300.0,125.703,116.60650000000001,132.93675
7400.0,128.427,121.79849999999999,137.233
7500.0,128.45,120.05799999999999,138.8005
7600.0,126.298,115.756,144.521
7700.0,128.34725,118.619,141.14974999999998
7800.0,123.553,115.642,138.134
7900.0,130.62824999999998,115.548,142.735
8000.0,123.27924999999999,113.8035,136.911
8100.0,160.13549999999998,138.316,160.87349999999998
8200.0,149.435,122.249,168.949
8300.0,130.78275,124.23025,137.07850000000002
8400.0,147.296,134.421,174.596
8500.0,133.313,116.89,145.727
8600.0,117.72,115.839,154.372
8700.0,162.078,127.972,181.179
8800.0,172.58800000000002,165.836,178.312
8900.0,173.065,165.012,212.576
9000.0,169.0915,168.241,169.942
9100.0,135.545,93.035,139.849
9200.0,127.04375,122.184,137.719
9300.0,130.664,126.2675,139.97975
9400.0,138.492,128.301,142.823
9500.0,141.804,137.86599999999999,146.171
9600.0,160.978,148.548,189.858
9700.0,151.28125,147.7405,159.83100000000002
9800.0,156.7805,152.1235,161.2985
10000.0,159.08350000000002,151.921,163.772
10100.0,182.97050000000002,179.495,190.0085
10200.0,162.327,157.492,184.99099999999999
10300.0,173.992,113.497,200.568
10400.0,275.44224999999994,217.0195,302.257
10500.0,177.24099999999999,161.54899999999998,208.74650000000003
10600.0,174.5045,157.012,207.389
10700.0,172.1975,167.26600000000002,178.02100000000002
10800.0,159.64299999999997,149.80149999999998,181.494
10900.0,167.376,161.862,177.536
11000.0,1663.465,187.882,1684.264
11100.0,233.55,217.773,252.17
11200.0,193.998,177.746,201.52249999999998
11300.0,212.73275,158.119,249.4505
11400.0,262.057,248.433,269.819
11500.0,229.191,176.03,272.958
11600.0,264.9675,255.34575,275.2305
11700.0,259.1365,216.423,289.04949999999997
11800.0,283.865,262.431,379.486
11900.0,264.794,239.57,287.913
12000.0,262.9975,246.877,285.51800000000003
12100.0,261.336,247.499,284.704
12200.0,260.7755,241.7405,288.2745
12300.0,257.663,245.70749999999998,273.15
12400.0,266.0015,247.015,295.5725
12500.0,277.403,245.1975,338.715
12600.0,208.26575000000003,191.997,258.324
12700.0,229.41575,206.6635,259.204
12800.0,246.26049999999998,231.788,271.97425
12900.0,252.062,241.041,269.857
13000.0,248.916,222.5,279.922
13100.0,212.22725,192.72500000000002,232.47449999999998
13200.0,251.41449999999998,211.296,274.027
13300.0,250.14249999999998,240.942,272.29999999999995
13400.0,252.602,247.558,270.8515
13500.0,229.77100000000002,214.6,235.494
13600.0,255.155,247.888,261.503
13700.0,250.538,229.698,319.141
13800.0,241.316,208.739,279.959
13900.0,206.421,197.872,244.22
14000.0,237.269,233.86399999999998,259.168
14100.0,219.54575,205.315,255.41675
14200.0,255.514,245.558,260.53599999999994
14300.0,266.97850000000005,198.215,287.723
14400.0,257.249,220.238,262.91949999999997
14500.0,263.594,245.426,301.607
14600.0,223.1855,199.795,242.887
14700.0,266.922,249.203,285.199
14800.0,238.088,235.369,262.318
14900.0,0,0,0
15000.0,232.496,209.756,247.743
15100.0,245.953,201.8,269.012
