ip_path_len,perc_gte
0,1.0
1,0.9840943871940138
2,0.9840897567390484
3,0.7821023654679191
4,0.7415465256538781
5,0.7330195428351813
6,0.7199801816527482
7,0.6830754555788878
8,0.6097359946101504
9,0.5320693734762909
10,0.4406479858678515
11,0.36059668042683535
12,0.27594733320522413
13,0.21072969024571508
14,0.14629459417535073
15,0.09634356123660925
16,0.06178416060269998
17,0.033306862565781414
18,0.018542656908754562
19,0.010198577061189096
20,0.005308816617776824
21,0.0035978635080790022
22,0.0022758686154707997
23,0.0017317901570418348
24,0.0011784507886822837
25,0.0007987534815233621
26,0.0005093500461887945
27,0.0002801425254038703
28,0.00011113091916847839
29,6.0195914549532326e-05
30,2.0837047344124393e-05
31,1.1576137413427112e-05
32,9.260909930697281e-06
34,4.6304549653486404e-06
36,2.3152274827298314e-06
36,0
