binned_distance,binned_rtt,count
50.0,1.5,830
50.0,4.5,210
50.0,7.5,238
50.0,10.5,179
50.0,13.5,160
50.0,16.5,185
50.0,19.5,217
50.0,22.5,140
50.0,25.5,122
50.0,28.5,63
50.0,31.5,118
50.0,34.5,141
50.0,37.5,85
50.0,40.5,47
50.0,43.5,38
50.0,46.5,23
50.0,49.5,9
50.0,52.5,34
50.0,55.5,55
50.0,58.5,120
50.0,61.5,94
50.0,64.5,127
50.0,67.5,86
50.0,70.5,78
50.0,73.5,109
50.0,76.5,122
50.0,79.5,158
50.0,82.5,89
50.0,85.5,302
50.0,88.5,159
50.0,91.5,82
50.0,94.5,71
50.0,97.5,70
50.0,100.5,50
50.0,103.5,42
50.0,106.5,45
50.0,109.5,14
50.0,112.5,29
50.0,115.5,17
50.0,118.5,10
50.0,121.5,18
50.0,124.5,13
50.0,127.5,5
50.0,130.5,10
50.0,133.5,2
50.0,139.5,2
50.0,142.5,8
50.0,145.5,4
50.0,148.5,30
50.0,151.5,1
50.0,154.5,2
50.0,157.5,8
50.0,160.5,7
50.0,163.5,28
50.0,166.5,38
50.0,169.5,8
50.0,172.5,11
50.0,175.5,4
50.0,178.5,2
50.0,181.5,1
50.0,184.5,4
50.0,187.5,4
50.0,190.5,2
50.0,193.5,1
50.0,196.5,2
50.0,199.5,6
50.0,202.5,7
50.0,205.5,3
50.0,208.5,7
50.0,211.5,1
50.0,214.5,4
50.0,220.5,2
50.0,223.5,2
50.0,226.5,2
50.0,229.5,5
50.0,232.5,6
50.0,235.5,2
50.0,238.5,4
50.0,241.5,6
50.0,244.5,3
50.0,247.5,6
50.0,250.5,2
50.0,253.5,1
50.0,259.5,1
50.0,262.5,2
50.0,277.5,1
50.0,307.5,1
50.0,577.5,1
50.0,583.5,1
50.0,586.5,2
50.0,589.5,1
50.0,592.5,3
50.0,595.5,3
50.0,598.5,2
50.0,601.5,2
50.0,604.5,6
50.0,607.5,2
50.0,610.5,2
50.0,613.5,3
50.0,616.5,1
50.0,619.5,1
50.0,622.5,4
50.0,625.5,3
50.0,628.5,1
50.0,631.5,2
50.0,634.5,2
50.0,637.5,1
50.0,640.5,1
50.0,643.5,2
50.0,646.5,3
50.0,649.5,3
50.0,652.5,3
50.0,655.5,2
50.0,658.5,6
50.0,661.5,4
50.0,664.5,2
50.0,667.5,1
50.0,679.5,1
50.0,694.5,1
50.0,697.5,2
50.0,703.5,1
50.0,1138.5,1
50.0,1501.5,2
50.0,1504.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1516.5,2
50.0,1519.5,1
50.0,1525.5,1
50.0,1528.5,1
50.0,1531.5,2
50.0,1534.5,1
50.0,1537.5,2
50.0,1543.5,1
50.0,1552.5,2
50.0,1558.5,1
50.0,1561.5,4
50.0,1564.5,1
50.0,1567.5,1
50.0,1579.5,1
50.0,1585.5,1
50.0,1594.5,1
50.0,1597.5,1
50.0,1600.5,1
50.0,1609.5,2
50.0,1612.5,1
50.0,1624.5,1
50.0,1639.5,1
50.0,1645.5,1
50.0,1651.5,1
50.0,1684.5,1
50.0,1708.5,1
50.0,1711.5,1
50.0,1714.5,2
50.0,2026.5,2
50.0,2119.5,1
50.0,2167.5,1
50.0,2521.5,1
50.0,2974.5,1
50.0,2977.5,1
50.0,3001.5,1
50.0,3007.5,1
50.0,3013.5,1
50.0,3016.5,1
50.0,3019.5,1
50.0,3025.5,2
50.0,3028.5,1
50.0,3031.5,1
50.0,3034.5,1
50.0,3046.5,2
50.0,3049.5,1
50.0,3061.5,1
50.0,3070.5,1
50.0,3091.5,1
50.0,3100.5,1
50.0,3106.5,1
50.0,3169.5,1
50.0,3187.5,1
50.0,3193.5,1
50.0,3199.5,1
50.0,3208.5,1
50.0,3217.5,1
50.0,3229.5,1
50.0,3280.5,1
50.0,3328.5,1
50.0,3736.5,1
50.0,3949.5,1
50.0,3955.5,1
50.0,4129.5,1
50.0,4255.5,1
50.0,4426.5,1
50.0,6079.5,1
50.0,6157.5,1
50.0,7756.5,1
50.0,8137.5,1
50.0,8302.5,1
50.0,8461.5,1
50.0,8473.5,1
50.0,8488.5,1
50.0,8491.5,1
50.0,8527.5,1
50.0,8551.5,1
50.0,8668.5,1
50.0,8677.5,1
50.0,8722.5,1
50.0,8737.5,1
50.0,8776.5,1
50.0,8785.5,1
50.0,8791.5,1
