ip_path_len,perc_gte
3,1.0
7,0.9998611689573789
8,0.9890323476329307
9,0.9855615715674024
10,0.9770928779675135
11,0.9226711092600306
12,0.8768568651950576
13,0.8364570317923088
14,0.7392753019575178
15,0.6248785228377065
16,0.4363459669582118
17,0.3100097181729835
18,0.1978342357351104
19,0.1622934888241011
20,0.12328196584756357
21,0.10051367485769813
22,0.06302929334999308
23,0.03456892961266134
24,0.023045953075107595
25,0.011384145494932718
26,0.003054282937664854
27,0.0008329862557268086
28,0.0005553241704845391
28,0
