ip_path_len,perc_gte
0,1.0
1,0.91963532541691
2,0.9193433261955746
4,0.9089449094802414
5,0.9088962429433521
6,0.8984167153332036
7,0.7922912205567452
8,0.7446953474790734
9,0.6826292907663357
10,0.6192492375575888
11,0.5277723703847901
12,0.4483485821815586
13,0.3624034780351697
14,0.2765881513204854
15,0.19988968918305106
16,0.1330218674972422
17,0.08644799169424433
18,0.05658296022321718
19,0.036418791772110826
20,0.023505937317500503
21,0.0139835182661735
22,0.008354422165985365
23,0.00502887547855424
24,0.003098436181947939
25,0.002108883265200201
26,0.0012491077801570771
27,0.000681331516449335
28,0.00040555447407697454
29,0.00019466614755692113
30,9.733307377846057e-05
31,4.8666536889285794e-05
34,1.6222178963132272e-05
34,0
