rtt,perc_gte
3.897,1.0
7.079,0.9998611689573789
7.09,0.9997223379147577
7.121,0.9995835068721366
7.234,0.9994446758295155
7.245,0.9993058447868943
7.269,0.9991670137442732
7.279,0.9990281827016521
7.312,0.9988893516590309
7.333,0.9987505206164098
7.345,0.9986116895737887
7.363,0.9984728585311675
7.388,0.9983340274885465
7.393,0.9981951964459254
7.449,0.9980563654033042
7.459,0.9979175343606831
7.504,0.997778703318062
7.519,0.9976398722754408
7.562,0.9975010412328197
7.601,0.9973622101901986
7.605,0.9972233791475774
7.611,0.9970845481049563
7.649,0.9969457170623351
7.69,0.996806886019714
7.695,0.9966680549770929
7.699,0.9965292239344717
7.737,0.9963903928918506
7.75,0.9962515618492295
7.753,0.9961127308066083
7.76,0.9959738997639872
7.761,0.9958350687213661
7.766,0.9956962376787449
7.785,0.9955574066361238
7.792,0.9954185755935027
7.799,0.9952797445508815
7.8,0.9951409135082604
7.843,0.9950020824656394
7.847,0.9948632514230182
7.848,0.9947244203803971
7.86,0.994585589337776
7.861,0.9944467582951548
7.868,0.9943079272525337
7.87,0.9941690962099126
7.88,0.9940302651672914
7.886,0.9938914341246703
7.888,0.9937526030820492
7.891,0.993613772039428
7.908,0.9934749409968069
7.912,0.9933361099541858
7.942,0.9931972789115646
7.968,0.9930584478689435
8.022,0.9929196168263223
8.025,0.9927807857837012
8.034,0.9926419547410801
8.042,0.9925031236984589
8.05,0.9923642926558378
8.077,0.9922254616132167
8.085,0.9920866305705955
8.095,0.9919477995279744
8.101,0.9918089684853533
8.109,0.9916701374427322
8.122,0.9915313064001111
8.128,0.9912536443148688
8.153,0.9911148132722477
8.188,0.9908371511870054
8.198,0.9906983201443843
8.205,0.9905594891017632
8.287,0.9902818270165209
8.363,0.9901429959738998
8.367,0.9900041649312786
8.376,0.9898653338886575
8.378,0.9897265028460364
8.397,0.9894488407607941
8.426,0.989310009718173
8.549,0.9891711786755518
8.572,0.9890323476329307
8.574,0.9888935165903096
8.627,0.9887546855476884
8.691,0.9886158545050673
8.723,0.9884770234624463
8.959,0.9883381924198251
8.991,0.988199361377204
9.083,0.9880605303345829
9.106,0.9879216992919617
9.186,0.9877828682493406
9.213,0.9876440372067194
9.28,0.9875052061640983
9.452,0.9873663751214772
9.575,0.987227544078856
9.983,0.9870887130362349
10.301,0.9869498819936138
10.918,0.9868110509509926
10.951,0.9866722199083715
10.989,0.9865333888657504
11.115,0.9863945578231292
11.219,0.9862557267805081
11.268,0.986116895737887
11.365,0.9859780646952658
11.508,0.9858392336526447
11.613,0.9857004026100236
11.665,0.9855615715674024
12.033,0.9854227405247813
12.04,0.9852839094821602
12.089,0.9851450784395391
12.149,0.985006247396918
12.279,0.9848674163542969
12.354,0.9847285853116757
12.463,0.9845897542690546
12.519,0.9844509232264335
12.644,0.9843120921838123
12.738,0.9841732611411912
12.95,0.9840344300985701
12.956,0.9838955990559489
12.979,0.9837567680133278
13.201,0.9836179369707067
13.423,0.9834791059280855
13.48,0.9833402748854644
13.547,0.9832014438428432
13.566,0.9830626128002221
13.591,0.982923781757601
13.601,0.9827849507149798
13.663,0.9826461196723587
13.804,0.9825072886297376
13.82,0.9823684575871164
13.872,0.9822296265444953
14.2,0.9820907955018742
14.224,0.9819519644592531
14.438,0.981813133416632
14.454,0.9816743023740109
14.463,0.9815354713313897
14.521,0.9813966402887686
14.528,0.9812578092461475
14.544,0.9811189782035263
14.58,0.9809801471609052
14.665,0.9808413161182841
14.748,0.9807024850756629
14.917,0.9805636540330418
14.953,0.9804248229904207
15.073,0.9802859919477995
15.262,0.9801471609051784
