hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.36,0.344,0.465
2,1.897,1.66,2.258
3,3.897,3.897,3.897
4,2.48,2.267,2.683
5,7.765,7.522,8.036
6,8.244,7.759,10.965
7,8.865,7.94,18.785
8,18.053,8.947,29.418
9,65.779,24.766,92.544
10,76.321,40.886,116.314
11,101.483,62.89,175.078
12,111.2885,68.7425,208.67849999999999
13,120.599,74.548,210.274
14,143.57799999999997,93.333,217.359
15,172.272,105.187,223.961
16,187.823,109.826,227.359
17,196.849,119.639,226.834
18,199.583,149.728,227.443
19,203.3875,153.11,233.166
20,205.466,191.671,237.722
21,204.516,192.765,230.722
22,199.3155,191.128,215.054
23,197.548,191.287,214.942
24,199.7645,194.086,212.035
25,201.089,180.671,234.179
26,205.216,122.256,253.223
27,192.49,122.59,243.729
28,152.695,122.12,248.741
29,148.772,82.482,257.987
30,182.216,118.989,245.443
