binned_distance,binned_rtt,count
50.0,7.5,16
50.0,10.5,126
50.0,13.5,99
50.0,16.5,49
50.0,19.5,38
50.0,22.5,34
50.0,25.5,22
50.0,28.5,50
50.0,31.5,36
50.0,34.5,36
50.0,37.5,11
50.0,40.5,31
50.0,43.5,21
50.0,46.5,18
50.0,49.5,8
50.0,52.5,5
50.0,55.5,7
50.0,58.5,9
50.0,61.5,12
50.0,64.5,6
50.0,67.5,16
50.0,70.5,32
50.0,73.5,14
50.0,76.5,24
50.0,79.5,14
50.0,82.5,11
50.0,85.5,22
50.0,88.5,25
50.0,91.5,18
50.0,94.5,12
50.0,97.5,21
50.0,100.5,13
50.0,103.5,11
50.0,106.5,14
50.0,109.5,7
50.0,112.5,13
50.0,115.5,13
50.0,118.5,13
50.0,121.5,3
50.0,124.5,9
50.0,127.5,6
50.0,130.5,8
50.0,133.5,2
50.0,136.5,2
50.0,142.5,1
50.0,175.5,1
50.0,187.5,1
50.0,190.5,1
50.0,214.5,1
50.0,217.5,1
50.0,220.5,1
50.0,223.5,3
50.0,226.5,1
50.0,229.5,2
50.0,232.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,1
50.0,253.5,1
50.0,259.5,1
50.0,517.5,1
50.0,1615.5,1
150.0,10.5,3
150.0,13.5,4
150.0,16.5,14
150.0,19.5,6
150.0,22.5,9
150.0,25.5,5
150.0,28.5,3
150.0,34.5,4
150.0,43.5,1
150.0,46.5,4
150.0,118.5,1
150.0,241.5,1
250.0,7.5,1
250.0,10.5,6
250.0,13.5,30
250.0,16.5,27
250.0,19.5,21
250.0,22.5,11
250.0,25.5,11
250.0,28.5,11
250.0,31.5,6
250.0,34.5,7
250.0,37.5,10
250.0,40.5,3
250.0,43.5,3
250.0,55.5,1
250.0,64.5,1
250.0,67.5,1
250.0,73.5,2
250.0,76.5,4
250.0,79.5,1
250.0,82.5,6
250.0,85.5,1
250.0,88.5,1
250.0,100.5,2
250.0,115.5,1
250.0,196.5,1
250.0,2344.5,1
350.0,7.5,10
350.0,10.5,51
350.0,13.5,86
350.0,16.5,150
350.0,19.5,50
350.0,22.5,36
350.0,25.5,43
350.0,28.5,31
350.0,31.5,35
350.0,34.5,34
350.0,37.5,36
350.0,40.5,33
350.0,43.5,29
350.0,46.5,20
350.0,49.5,15
350.0,52.5,5
350.0,55.5,6
350.0,58.5,6
350.0,61.5,7
350.0,64.5,7
350.0,67.5,17
350.0,70.5,21
350.0,73.5,23
350.0,76.5,18
350.0,79.5,8
350.0,82.5,4
350.0,85.5,5
350.0,88.5,5
350.0,91.5,7
350.0,94.5,4
350.0,97.5,4
350.0,100.5,6
350.0,103.5,2
350.0,109.5,3
350.0,112.5,3
350.0,115.5,2
350.0,124.5,3
350.0,127.5,1
350.0,130.5,1
350.0,142.5,1
350.0,169.5,1
350.0,190.5,1
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,205.5,1
350.0,214.5,2
350.0,217.5,2
350.0,226.5,3
350.0,232.5,5
350.0,235.5,3
350.0,244.5,1
350.0,253.5,1
350.0,268.5,1
350.0,271.5,1
350.0,301.5,1
350.0,310.5,1
350.0,1516.5,1
350.0,2044.5,1
350.0,4828.5,1
450.0,7.5,1
450.0,10.5,3
450.0,13.5,7
450.0,16.5,12
450.0,19.5,12
450.0,22.5,20
450.0,25.5,30
450.0,28.5,28
450.0,31.5,13
450.0,34.5,15
450.0,37.5,11
450.0,40.5,5
450.0,43.5,14
450.0,46.5,9
450.0,49.5,3
450.0,52.5,6
450.0,55.5,3
450.0,58.5,3
450.0,67.5,5
450.0,73.5,2
450.0,85.5,3
450.0,88.5,1
450.0,130.5,1
450.0,151.5,1
450.0,157.5,1
450.0,187.5,1
450.0,226.5,1
450.0,250.5,1
450.0,295.5,1
450.0,310.5,1
450.0,586.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,6
550.0,19.5,13
550.0,22.5,16
550.0,25.5,36
550.0,28.5,30
550.0,31.5,37
550.0,34.5,32
550.0,37.5,27
550.0,40.5,20
550.0,43.5,9
550.0,46.5,7
550.0,49.5,5
550.0,52.5,1
550.0,55.5,3
550.0,58.5,5
550.0,61.5,1
550.0,76.5,1
550.0,82.5,3
550.0,85.5,1
550.0,88.5,1
550.0,91.5,2
550.0,94.5,1
550.0,97.5,2
550.0,115.5,1
550.0,241.5,1
650.0,13.5,3
650.0,16.5,8
650.0,19.5,15
650.0,22.5,25
650.0,25.5,21
650.0,28.5,23
650.0,31.5,20
650.0,34.5,23
650.0,37.5,13
650.0,40.5,6
650.0,43.5,2
650.0,46.5,3
650.0,49.5,4
650.0,52.5,4
650.0,55.5,1
650.0,61.5,2
650.0,64.5,1
650.0,70.5,1
650.0,73.5,2
650.0,85.5,1
650.0,208.5,1
650.0,253.5,2
650.0,2338.5,1
750.0,10.5,1
750.0,13.5,1
750.0,16.5,3
750.0,19.5,3
750.0,22.5,19
750.0,25.5,28
750.0,28.5,25
750.0,31.5,29
750.0,34.5,41
750.0,37.5,17
750.0,40.5,15
750.0,43.5,9
750.0,46.5,6
750.0,49.5,2
750.0,55.5,3
750.0,58.5,3
750.0,64.5,3
750.0,67.5,1
750.0,70.5,1
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,85.5,2
750.0,91.5,1
750.0,229.5,1
750.0,235.5,1
750.0,1534.5,1
750.0,2044.5,1
750.0,2179.5,1
750.0,13615.5,1
850.0,7.5,3
850.0,10.5,2
850.0,13.5,3
850.0,16.5,7
850.0,19.5,3
850.0,22.5,15
850.0,25.5,34
850.0,28.5,29
850.0,31.5,22
850.0,34.5,27
850.0,37.5,17
850.0,40.5,9
850.0,43.5,10
850.0,46.5,1
850.0,49.5,6
850.0,52.5,6
850.0,55.5,1
850.0,58.5,7
850.0,64.5,3
850.0,67.5,1
850.0,70.5,1
850.0,73.5,3
850.0,76.5,3
850.0,79.5,3
850.0,82.5,2
850.0,85.5,2
850.0,88.5,2
850.0,91.5,3
850.0,94.5,1
850.0,106.5,1
850.0,130.5,1
850.0,145.5,1
850.0,178.5,1
850.0,184.5,1
850.0,211.5,1
850.0,241.5,2
850.0,1531.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1546.5,1
950.0,7.5,2
950.0,10.5,2
950.0,13.5,3
950.0,16.5,4
950.0,22.5,9
950.0,25.5,37
950.0,28.5,44
950.0,31.5,42
950.0,34.5,33
950.0,37.5,20
950.0,40.5,12
950.0,43.5,7
950.0,46.5,7
950.0,49.5,6
950.0,52.5,4
950.0,55.5,4
950.0,58.5,3
950.0,61.5,3
950.0,64.5,3
950.0,67.5,4
950.0,70.5,9
950.0,73.5,5
950.0,76.5,13
950.0,79.5,3
950.0,82.5,8
950.0,85.5,6
950.0,88.5,3
950.0,94.5,1
950.0,97.5,2
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,1
950.0,172.5,1
950.0,178.5,1
950.0,217.5,1
950.0,220.5,1
950.0,1552.5,1
1050.0,10.5,1
1050.0,13.5,4
1050.0,16.5,4
1050.0,22.5,3
1050.0,25.5,3
1050.0,28.5,13
1050.0,31.5,4
1050.0,34.5,17
1050.0,37.5,9
1050.0,40.5,5
1050.0,43.5,3
1050.0,46.5,4
1050.0,49.5,6
1050.0,52.5,2
1050.0,55.5,9
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,124.5,1
1050.0,139.5,1
1050.0,1549.5,1
1050.0,2368.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,3
1150.0,16.5,2
1150.0,22.5,1
1150.0,25.5,4
1150.0,28.5,5
1150.0,31.5,11
1150.0,34.5,18
1150.0,37.5,7
1150.0,40.5,8
1150.0,43.5,2
1150.0,46.5,1
1150.0,49.5,6
1150.0,52.5,4
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,1
1150.0,70.5,1
1150.0,76.5,2
1150.0,79.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,196.5,1
1150.0,1534.5,1
1150.0,8020.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,2
1250.0,28.5,6
1250.0,31.5,9
1250.0,34.5,21
1250.0,37.5,27
1250.0,40.5,14
1250.0,43.5,5
1250.0,46.5,10
1250.0,49.5,11
1250.0,52.5,4
1250.0,55.5,6
1250.0,58.5,4
1250.0,64.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,817.5,1
1250.0,1165.5,1
1350.0,22.5,1
1350.0,31.5,2
1350.0,34.5,18
1350.0,37.5,20
1350.0,40.5,10
1350.0,43.5,8
1350.0,46.5,10
1350.0,49.5,9
1350.0,52.5,5
1350.0,55.5,4
1350.0,58.5,2
1350.0,61.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,79.5,1
1350.0,88.5,2
1350.0,91.5,1
1350.0,1555.5,1
1450.0,13.5,2
1450.0,16.5,1
1450.0,25.5,5
1450.0,28.5,4
1450.0,31.5,6
1450.0,34.5,33
1450.0,37.5,48
1450.0,40.5,22
1450.0,43.5,11
1450.0,46.5,16
1450.0,49.5,13
1450.0,52.5,10
1450.0,55.5,6
1450.0,58.5,5
1450.0,61.5,6
1450.0,64.5,2
1450.0,67.5,4
1450.0,70.5,6
1450.0,73.5,3
1450.0,76.5,1
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,136.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,1789.5,1
1450.0,1876.5,1
1450.0,7900.5,1
1450.0,20032.5,1
1550.0,10.5,4
1550.0,13.5,2
1550.0,25.5,3
1550.0,28.5,6
1550.0,31.5,10
1550.0,34.5,18
1550.0,37.5,9
1550.0,40.5,8
1550.0,43.5,6
1550.0,46.5,6
1550.0,49.5,4
1550.0,52.5,1
1550.0,55.5,7
1550.0,61.5,4
1550.0,64.5,5
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,4
1550.0,79.5,2
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,3
1550.0,100.5,3
1550.0,103.5,3
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,2
1550.0,133.5,1
1550.0,139.5,3
1550.0,148.5,2
1550.0,151.5,1
1550.0,160.5,3
1550.0,166.5,1
1550.0,169.5,2
1550.0,172.5,1
1550.0,175.5,3
1550.0,205.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,3
1650.0,40.5,1
1650.0,43.5,4
1650.0,46.5,7
1650.0,49.5,8
1650.0,52.5,1
1650.0,55.5,2
1650.0,58.5,2
1650.0,61.5,1
1650.0,64.5,2
1650.0,73.5,1
1650.0,88.5,1
1750.0,16.5,2
1750.0,37.5,3
1750.0,40.5,5
1750.0,43.5,2
1750.0,49.5,2
1750.0,52.5,2
1750.0,55.5,6
1750.0,58.5,4
1750.0,61.5,3
1750.0,64.5,8
1750.0,73.5,2
1750.0,91.5,3
1750.0,97.5,1
1750.0,103.5,1
1750.0,115.5,1
1850.0,7.5,1
1850.0,10.5,8
1850.0,13.5,6
1850.0,16.5,1
1850.0,19.5,3
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,1
1850.0,31.5,3
1850.0,34.5,3
1850.0,37.5,9
1850.0,40.5,36
1850.0,43.5,28
1850.0,46.5,10
1850.0,49.5,9
1850.0,52.5,11
1850.0,55.5,4
1850.0,58.5,4
1850.0,61.5,1
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,10
1850.0,73.5,6
1850.0,76.5,2
1850.0,79.5,1
1850.0,82.5,6
1850.0,85.5,2
1850.0,91.5,2
1850.0,97.5,3
1850.0,100.5,1
1850.0,106.5,1
1850.0,115.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,172.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,1
1850.0,250.5,1
1950.0,10.5,3
1950.0,13.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,40.5,8
1950.0,43.5,17
1950.0,46.5,16
1950.0,49.5,12
1950.0,52.5,5
1950.0,55.5,14
1950.0,58.5,3
1950.0,61.5,3
1950.0,67.5,1
1950.0,70.5,3
1950.0,73.5,1
1950.0,76.5,1
1950.0,85.5,1
1950.0,94.5,1
1950.0,112.5,1
1950.0,115.5,2
1950.0,121.5,1
1950.0,33184.5,1
2050.0,13.5,1
2050.0,28.5,1
2050.0,34.5,3
2050.0,40.5,1
2050.0,43.5,4
2050.0,46.5,4
2050.0,49.5,7
2050.0,52.5,2
2050.0,55.5,5
2050.0,61.5,1
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,5
2050.0,79.5,1
2050.0,82.5,3
2050.0,253.5,1
