binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,134.471,32.894,186.47000000000003
100.0,41.763999999999996,17.556,92.421
200.0,21.3475,16.024,34.246
300.0,30.392,16.632,43.715
400.0,25.312,15.754,44.586
500.0,31.7105,25.44,41.444
600.0,33.66,28.16675,37.985
700.0,31.738,25.232,38.755
800.0,32.095,25.075499999999998,38.6475
900.0,32.5045,27.98,50.80525
1000.0,36.357,28.13,58.917
1100.0,35.648,30.93,50.097
1200.0,38.325,34.874,41.988
1300.0,40.024,35.501,49.991
1400.0,39.091,35.763,47.633
1500.0,46.99675,36.487,70.116
1600.0,46.6465,36.7725,53.612750000000005
1700.0,59.88,47.96,63.738
1800.0,54.4725,43.2215,63.9375
1900.0,44.788,39.996,55.699
2000.0,56.55225,47.498,66.749
2100.0,52.175,46.126,72.089
2200.0,51.045,47.763,69.918
2300.0,55.891,49.067,75.341
2400.0,56.2875,47.7795,73.8075
2500.0,75.01050000000001,71.998,78.063
2600.0,72.446,63.146,83.4925
2700.0,68.166,65.427,75.381
2800.0,77.227,67.774,91.72300000000001
2900.0,73.674,62.157,78.248
3000.0,77.2015,69.232,106.791
3100.0,74.104,66.33,87.2635
3200.0,80.01050000000001,74.087,99.014
3300.0,81.0995,70.161,99.117
3400.0,79.14,75.189,89.419
3500.0,79.483,74.966,84.19
3600.0,73.33,68.522,82.495
3700.0,76.616,60.400999999999996,83.256
3800.0,76.15725,70.45349999999999,83.44325
3900.0,74.65675,30.12,93.915
4000.0,0,0,0
4200.0,106.89750000000001,106.749,107.046
4400.0,145.694,136.282,150.905
5300.0,121.424,93.412,130.903
5400.0,102.766,93.743,106.561
5500.0,96.789,93.796,104.465
5600.0,98.054,95.388,149.746
5700.0,96.825,87.591,121.859
5800.0,102.183,87.46,119.708
5900.0,90.175,84.948,104.988
6000.0,111.886,96.712,125.132
6100.0,115.8695,95.879,147.073
6200.0,101.701,92.326,115.364
6300.0,107.752,99.999,117.764
6400.0,106.626,96.875,115.787
6500.0,104.406,97.294,115.816
6600.0,108.757,100.878,118.313
6700.0,108.8835,102.11,123.2745
6800.0,111.25800000000001,105.235,119.149
6900.0,117.724,113.954,125.183
7000.0,119.65100000000001,115.252,129.9235
7100.0,117.91550000000001,113.577,133.11
7200.0,121.69749999999999,115.79249999999999,133.4665
7300.0,126.27,118.401,140.939
7400.0,138.541,125.017,163.894
7500.0,140.039,126.9925,154.948
7600.0,132.24575,122.953,156.85399999999998
7700.0,143.08999999999997,131.349,157.972
7800.0,136.66649999999998,131.348,147.736
7900.0,134.09300000000002,129.47625,145.9315
8000.0,136.343,129.942,149.8145
8100.0,153.364,139.786,163.584
8200.0,139.851,133.0485,180.50349999999997
8300.0,140.36700000000002,130.02550000000002,153.37900000000002
8400.0,153.3865,140.423,172.5475
8500.0,169.617,159.372,186.854
8600.0,145.766,139.786,163.493
8700.0,159.0235,153.7475,172.434
8800.0,221.636,154.977,224.381
8900.0,192.94150000000002,153.4385,233.089
9000.0,148.8915,141.014,156.769
9100.0,148.6365,144.5985,181.916
9200.0,166.26999999999998,162.968,169.572
9300.0,162.67700000000002,148.651,166.6335
9400.0,151.8445,143.68375,179.1175
9500.0,155.6805,145.942,171.57
9600.0,159.51,149.775,164.114
9700.0,182.96974999999998,165.44175,192.946
9800.0,152.692,139.935,165.286
9900.0,183.066,133.838,199.478
10000.0,170.8835,164.335,177.581
10100.0,182.34300000000002,180.34,187.368
10200.0,234.9445,185.62575,250.214
10300.0,253.22,233.458,271.311
10400.0,203.16649999999998,182.621,231.752
10500.0,208.15249999999997,194.98149999999998,242.74849999999998
10600.0,178.83350000000002,174.9145,192.11
10700.0,271.7415,185.936,286.48
10800.0,198.482,179.679,235.25
10900.0,175.984,169.9215,185.1645
11000.0,177.095,169.977,186.747
11100.0,225.74349999999998,209.457,244.853
11200.0,213.923,194.6255,229.3375
11300.0,222.61149999999998,200.169,231.617
11400.0,226.90050000000002,199.7755,247.875
11500.0,229.25650000000002,224.014,245.555
11600.0,239.9155,225.26999999999998,258.201
11700.0,244.61,229.903,257.322
11800.0,248.789,239.649,258.649
11900.0,228.0075,217.12349999999998,245.4205
12000.0,259.3455,233.08925,279.954
12100.0,230.082,217.108,246.26850000000002
12200.0,247.638,236.0995,259.883
12300.0,252.038,246.229,261.471
12400.0,253.099,245.95,267.996
12500.0,254.123,239.755,268.936
12600.0,213.22899999999998,204.935,220.89800000000002
12700.0,218.73075,211.30349999999999,250.762
12800.0,247.1775,225.22025000000002,263.07050000000004
12900.0,229.9195,210.7575,262.20725
13000.0,238.3665,227.136,252.162
13100.0,236.143,211.294,250.558
13200.0,282.983,262.746,283.577
13300.0,257.9315,244.634,269.071
13400.0,238.3415,231.869,251.58950000000002
13500.0,244.54,180.565,257.831
13600.0,281.794,272.331,294.0435
13700.0,232.99075,213.049,275.518
13800.0,216.829,196.75799999999998,225.978
13900.0,239.2775,238.292,240.263
14000.0,254.898,239.793,270.003
14100.0,268.3425,263.579,274.321
14300.0,244.024,237.384,247.054
14400.0,0,0,0
14500.0,243.711,235.896,251.837
14600.0,0,0,0
14700.0,0,0,0
14800.0,0,0,0
14900.0,0,0,0
15200.0,243.3425,225.317,263.19050000000004
15300.0,254.577,238.4495,263.7175
15400.0,265.73900000000003,251.621,279.857
15500.0,239.433,225.191,246.942
15600.0,268.7905,258.215,280.465
15700.0,225.92825,215.69175,253.3535
15800.0,0,0,0
15900.0,267.03,235.329,270.911
16000.0,0,0,0
16300.0,250.3395,239.09175,259.8005
16400.0,247.892,245.913,259.592
16800.0,243.55125,240.32875,248.245
18600.0,263.9255,252.79125,271.08799999999997
