ip_path_len,perc_gte
0,1.0
3,0.985992558546728
4,0.9623550010943314
5,0.9616984022762093
6,0.9136572554169402
7,0.8704311665572335
8,0.8416502516962137
9,0.7283869555701467
10,0.6587874808492011
11,0.5621580214488947
12,0.47012475377544316
13,0.38170277960166343
14,0.3012694243817028
15,0.23965856861457646
16,0.18680236375574522
17,0.14751586780477133
18,0.11873495294375136
19,0.09531626176406216
20,0.06872400963011605
21,0.04092799299627925
22,0.023637557452396596
23,0.015101772816808912
24,0.010724447362661427
25,0.005471656817684356
26,0.002954694681549519
27,0.0012037644998905694
28,0.0007660319544757765
29,0.0005471656817684911
34,0.00021886627270739645
35,0.00010943313635369822
35,0
