rtt,perc_gte
7.798,1.0
8.788,0.9992657856093979
9.141,0.9985315712187959
9.395,0.9977973568281938
10.249,0.9970631424375918
10.441,0.9963289280469897
11.609,0.9955947136563876
12.436,0.9948604992657856
12.461,0.9941262848751835
12.678,0.9933920704845814
12.859,0.9926578560939795
13.149,0.9919236417033774
14.182,0.9911894273127754
14.273,0.9904552129221733
14.79,0.9897209985315712
15.032,0.9889867841409692
15.166,0.9882525697503671
15.199,0.9875183553597651
15.223,0.986784140969163
15.377,0.9860499265785609
15.572,0.9853157121879589
15.703,0.9845814977973568
15.728,0.9838472834067548
15.735,0.9831130690161527
16.086,0.9823788546255506
16.865,0.9816446402349486
17.22,0.9809104258443465
17.661,0.9801762114537445
17.768,0.9794419970631424
17.805,0.9787077826725403
18.555,0.9779735682819384
19.347,0.9772393538913363
19.858,0.9765051395007343
19.924,0.9757709251101322
21.629,0.9750367107195301
21.965,0.9743024963289281
22.413,0.973568281938326
22.78,0.972834067547724
22.848,0.9720998531571219
22.915,0.9713656387665198
22.985,0.9706314243759178
23.67,0.9698972099853157
23.702,0.9691629955947136
23.804,0.9684287812041116
24.093,0.9676945668135095
24.119,0.9669603524229075
24.157,0.9662261380323054
24.359,0.9654919236417033
24.396,0.9647577092511013
24.534,0.9640234948604993
24.693,0.9632892804698973
25.295,0.9625550660792952
25.409,0.9618208516886931
25.666,0.9610866372980911
25.697,0.960352422907489
25.719,0.959618208516887
25.76,0.9588839941262849
25.811,0.9581497797356828
25.819,0.9574155653450808
26.397,0.9566813509544787
26.489,0.9559471365638766
26.614,0.9552129221732746
26.923,0.9544787077826725
27.192,0.9537444933920705
27.283,0.9530102790014684
27.351,0.9522760646108663
27.463,0.9515418502202643
27.775,0.9508076358296622
27.915,0.9500734214390603
28.369,0.9493392070484582
28.812,0.9486049926578561
29.099,0.9478707782672541
29.116,0.947136563876652
29.235,0.94640234948605
29.269,0.9456681350954479
29.636,0.9449339207048458
29.798,0.9441997063142438
29.871,0.9434654919236417
29.943,0.9427312775330396
30.128,0.9419970631424376
30.176,0.9412628487518355
30.189,0.9405286343612335
30.389,0.9397944199706314
30.481,0.9390602055800293
30.703,0.9383259911894273
30.845,0.9375917767988252
31.369,0.9368575624082232
31.619,0.9361233480176212
32.282,0.935389133627019
32.288,0.9346549192364171
32.351,0.933920704845815
32.453,0.933186490455213
32.592,0.9324522760646109
32.648,0.9317180616740088
32.71,0.9309838472834068
32.819,0.9302496328928047
33.149,0.9295154185022027
33.623,0.9287812041116006
33.971,0.9280469897209985
34.248,0.9273127753303965
34.439,0.9265785609397944
34.481,0.9258443465491923
34.549,0.9251101321585903
34.566,0.9243759177679882
34.719,0.9236417033773862
34.792,0.9229074889867841
35.052,0.9221732745961821
35.174,0.92143906020558
35.489,0.920704845814978
35.672,0.919970631424376
35.721,0.9192364170337739
35.772,0.9185022026431718
35.868,0.9177679882525698
36.046,0.9170337738619677
36.071,0.9162995594713657
36.296,0.9155653450807636
36.638,0.9148311306901615
36.741,0.9140969162995595
37.167,0.9133627019089574
37.231,0.9126284875183553
37.453,0.9118942731277533
38.055,0.9111600587371512
39.075,0.9104258443465492
39.327,0.9096916299559471
39.475,0.908957415565345
39.583,0.908223201174743
39.595,0.9074889867841409
39.658,0.906754772393539
39.89,0.9060205580029369
39.949,0.9052863436123348
40.39,0.9045521292217328
40.925,0.9038179148311307
40.996,0.9030837004405287
41.193,0.9023494860499266
41.236,0.9016152716593245
41.783,0.9008810572687225
42.087,0.9001468428781204
42.191,0.8994126284875184
42.382,0.8986784140969163
42.403,0.8979441997063142
42.675,0.8972099853157122
42.731,0.8964757709251101
42.75,0.895741556534508
42.935,0.895007342143906
43.084,0.8942731277533039
43.271,0.8935389133627019
43.307,0.8928046989720999
43.343,0.8920704845814977
43.521,0.8913362701908958
44.12,0.8906020558002937
44.169,0.8898678414096917
44.477,0.8891336270190896
44.59,0.8883994126284875
44.945,0.8876651982378855
44.974,0.8869309838472834
45.13,0.8861967694566814
45.205,0.8854625550660793
45.217,0.8847283406754772
45.556,0.8839941262848752
45.641,0.8832599118942731
45.872,0.882525697503671
45.898,0.881791483113069
45.911,0.8810572687224669
46.427,0.8803230543318649
46.445,0.8795888399412628
46.549,0.8788546255506609
46.707,0.8781204111600587
46.93,0.8773861967694567
47.006,0.8766519823788547
47.012,0.8759177679882526
47.303,0.8751835535976505
47.629,0.8744493392070485
47.663,0.8737151248164464
47.668,0.8729809104258444
47.756,0.8722466960352423
47.813,0.8715124816446402
47.83,0.8707782672540382
48.056,0.8700440528634361
48.559,0.869309838472834
48.726,0.868575624082232
48.768,0.8678414096916299
49.102,0.8671071953010279
49.691,0.8663729809104258
49.741,0.8656387665198237
50.026,0.8649045521292218
50.097,0.8641703377386196
50.497,0.8634361233480177
50.914,0.8627019089574155
51.034,0.8619676945668135
51.056,0.8612334801762115
51.584,0.8604992657856094
51.785,0.8597650513950074
52.107,0.8590308370044053
52.109,0.8582966226138032
52.202,0.8575624082232012
52.3,0.8568281938325991
52.587,0.856093979441997
52.97,0.855359765051395
53.378,0.8546255506607929
53.555,0.8538913362701909
53.868,0.8531571218795888
54.138,0.8524229074889867
54.165,0.8516886930983847
54.173,0.8509544787077827
54.683,0.8502202643171806
54.771,0.8494860499265786
54.86,0.8487518355359764
55.264,0.8480176211453745
55.397,0.8472834067547724
55.863,0.8465491923641704
55.872,0.8458149779735683
56.0,0.8450807635829662
56.069,0.8443465491923642
56.451,0.8436123348017621
56.643,0.8428781204111601
57.384,0.842143906020558
57.404,0.8414096916299559
57.616,0.8406754772393539
57.732,0.8399412628487518
57.736,0.8392070484581498
57.812,0.8384728340675477
58.436,0.8377386196769456
59.184,0.8370044052863437
59.398,0.8362701908957415
59.841,0.8355359765051396
59.88,0.8348017621145374
59.91,0.8340675477239354
60.029,0.8333333333333334
60.069,0.8325991189427313
61.415,0.8318649045521292
62.294,0.8311306901615272
62.475,0.8303964757709251
62.752,0.8296622613803231
63.148,0.828928046989721
63.456,0.8281938325991189
63.662,0.8274596182085169
64.03,0.8267254038179148
64.42,0.8259911894273128
64.958,0.8252569750367107
65.252,0.8245227606461086
65.447,0.8237885462555066
66.266,0.8230543318649046
66.562,0.8223201174743024
66.63,0.8215859030837005
68.013,0.8208516886930983
68.076,0.8201174743024964
68.153,0.8193832599118943
68.235,0.8186490455212923
68.239,0.8179148311306902
68.42,0.8171806167400881
68.674,0.8164464023494861
68.684,0.815712187958884
68.928,0.8149779735682819
68.932,0.8142437591776799
69.014,0.8135095447870778
69.232,0.8127753303964758
69.332,0.8120411160058737
69.669,0.8113069016152716
69.696,0.8105726872246696
69.909,0.8098384728340675
70.191,0.8091042584434655
70.303,0.8083700440528634
70.416,0.8076358296622614
70.759,0.8069016152716593
71.28,0.8061674008810573
71.668,0.8054331864904551
72.495,0.8046989720998532
72.6,0.8039647577092511
73.17,0.8032305433186491
73.351,0.802496328928047
73.39,0.801762114537445
73.459,0.8010279001468429
73.47,0.8002936857562408
74.087,0.7995594713656388
75.273,0.7988252569750367
75.341,0.7980910425844346
75.369,0.7973568281938326
75.734,0.7966226138032305
75.791,0.7958883994126285
76.672,0.7951541850220264
76.704,0.7944199706314243
77.216,0.7936857562408224
77.285,0.7929515418502202
78.004,0.7922173274596183
78.109,0.7914831130690161
78.42,0.7907488986784141
78.774,0.7900146842878121
79.367,0.78928046989721
79.511,0.788546255506608
80.269,0.7878120411160059
80.582,0.7870778267254038
80.642,0.7863436123348018
81.006,0.7856093979441997
81.397,0.7848751835535976
81.728,0.7841409691629956
81.875,0.7834067547723935
83.168,0.7826725403817915
83.195,0.7819383259911894
83.592,0.7812041116005873
83.686,0.7804698972099853
83.79,0.7797356828193833
84.023,0.7790014684287812
84.04,0.7782672540381792
84.157,0.777533039647577
84.486,0.7767988252569751
84.711,0.776064610866373
84.748,0.775330396475771
84.778,0.7745961820851689
85.076,0.7738619676945668
85.206,0.7731277533039648
85.329,0.7723935389133627
85.344,0.7716593245227606
85.478,0.7709251101321586
85.584,0.7701908957415565
86.337,0.7694566813509545
86.483,0.7687224669603524
86.564,0.7679882525697503
86.927,0.7672540381791483
87.013,0.7665198237885462
87.044,0.7657856093979443
87.088,0.7650513950073421
87.096,0.7643171806167401
87.226,0.763582966226138
87.249,0.762848751835536
87.387,0.762114537444934
87.778,0.7613803230543319
87.851,0.7606461086637298
87.937,0.7599118942731278
87.983,0.7591776798825257
88.065,0.7584434654919237
88.467,0.7577092511013216
88.586,0.7569750367107195
89.278,0.7562408223201175
89.925,0.7555066079295154
89.952,0.7547723935389133
90.342,0.7540381791483113
90.407,0.7533039647577092
90.594,0.7525697503671072
90.693,0.7518355359765051
90.721,0.751101321585903
90.771,0.7503671071953011
91.159,0.7496328928046989
91.224,0.748898678414097
91.908,0.7481644640234948
92.253,0.7474302496328928
92.26,0.7466960352422907
92.268,0.7459618208516887
92.269,0.7452276064610867
92.317,0.7444933920704846
92.608,0.7437591776798825
92.684,0.7430249632892805
92.733,0.7422907488986784
92.743,0.7415565345080763
93.037,0.7408223201174743
93.061,0.7400881057268722
93.155,0.7393538913362702
93.248,0.7386196769456681
93.289,0.7378854625550662
93.477,0.737151248164464
93.502,0.736417033773862
93.597,0.7356828193832599
94.111,0.7349486049926579
94.161,0.7342143906020557
94.182,0.7334801762114538
94.562,0.7327459618208516
94.597,0.7320117474302497
94.691,0.7312775330396476
94.864,0.7305433186490455
94.868,0.7298091042584435
95.143,0.7290748898678414
95.377,0.7283406754772394
95.41,0.7276064610866373
95.413,0.7268722466960352
95.535,0.7261380323054332
95.677,0.7254038179148311
95.694,0.724669603524229
95.716,0.7239353891336271
96.078,0.7232011747430249
96.13,0.722466960352423
96.147,0.7217327459618208
96.17,0.7209985315712188
96.485,0.7202643171806167
96.498,0.7195301027900147
96.557,0.7187958883994126
96.675,0.7180616740088106
96.7,0.7173274596182085
96.79,0.7165932452276065
96.885,0.7158590308370044
97.393,0.7151248164464024
97.483,0.7143906020558003
97.558,0.7136563876651982
97.999,0.7129221732745962
98.311,0.7121879588839941
98.409,0.711453744493392
98.586,0.71071953010279
98.856,0.7092511013215859
98.899,0.7085168869309839
99.117,0.7077826725403817
99.433,0.7070484581497798
99.737,0.7063142437591776
99.831,0.7055800293685757
99.853,0.7048458149779735
100.042,0.7041116005873715
100.107,0.7033773861967695
100.146,0.7026431718061674
100.278,0.7019089574155654
100.314,0.7011747430249633
100.487,0.7004405286343612
100.535,0.6997063142437592
101.175,0.6989720998531571
101.225,0.698237885462555
101.325,0.697503671071953
101.416,0.6967694566813509
101.517,0.696035242290749
101.699,0.6953010279001468
101.748,0.6945668135095449
101.84,0.6938325991189427
102.13,0.6930983847283407
102.178,0.6923641703377386
102.242,0.6916299559471366
102.271,0.6908957415565344
102.41,0.6901615271659325
102.492,0.6894273127753303
102.634,0.6886930983847284
102.716,0.6879588839941263
102.881,0.6872246696035242
102.924,0.6864904552129222
103.172,0.6857562408223201
103.311,0.6850220264317181
103.432,0.684287812041116
103.814,0.6835535976505139
103.95,0.6828193832599119
104.008,0.6820851688693099
104.622,0.6813509544787077
104.639,0.6806167400881058
104.684,0.6798825256975036
104.687,0.6791483113069017
104.824,0.6784140969162995
105.15,0.6776798825256976
105.328,0.6769456681350954
105.44,0.6762114537444934
105.61,0.6754772393538913
105.707,0.6747430249632893
106.047,0.6740088105726872
106.062,0.6732745961820852
106.067,0.6725403817914831
106.128,0.6718061674008811
106.153,0.671071953010279
106.21,0.6703377386196769
106.336,0.6696035242290749
106.34,0.6688693098384728
106.581,0.6681350954478708
106.681,0.6674008810572687
106.791,0.6666666666666667
106.887,0.6659324522760646
106.906,0.6651982378854626
107.268,0.6644640234948604
107.395,0.6637298091042585
107.742,0.6629955947136563
107.77,0.6622613803230544
108.07,0.6615271659324522
108.207,0.6607929515418502
108.576,0.6600587371512482
108.599,0.6593245227606461
108.631,0.6585903083700441
108.705,0.657856093979442
108.755,0.6571218795888399
109.058,0.6563876651982379
109.123,0.6556534508076358
109.278,0.6549192364170338
109.345,0.6541850220264317
109.793,0.6534508076358296
109.873,0.6527165932452277
109.906,0.6519823788546255
109.999,0.6512481644640236
110.128,0.6505139500734214
110.146,0.6497797356828194
110.308,0.6490455212922173
110.774,0.6483113069016153
111.345,0.6475770925110131
111.481,0.6468428781204112
111.676,0.6461086637298091
111.727,0.6453744493392071
112.108,0.644640234948605
112.166,0.643906020558003
112.427,0.6431718061674009
112.735,0.6424375917767988
112.761,0.6417033773861968
112.771,0.6409691629955947
112.835,0.6402349486049926
113.009,0.6395007342143906
113.069,0.6387665198237886
113.175,0.6380323054331865
113.313,0.6372980910425845
113.326,0.6365638766519823
113.384,0.6358296622613804
113.826,0.6350954478707782
113.858,0.6343612334801763
114.027,0.6336270190895741
114.149,0.6328928046989721
114.197,0.63215859030837
114.348,0.631424375917768
114.508,0.630690161527166
114.58,0.6299559471365639
114.714,0.6292217327459618
114.972,0.6284875183553598
115.152,0.6277533039647577
115.173,0.6270190895741556
115.236,0.6262848751835536
115.335,0.6255506607929515
115.407,0.6248164464023496
115.708,0.6240822320117474
115.709,0.6233480176211454
115.816,0.6226138032305433
115.838,0.6218795888399413
115.865,0.6211453744493391
115.913,0.6204111600587372
115.929,0.619676945668135
115.971,0.6189427312775331
116.241,0.6182085168869309
116.287,0.617474302496329
116.704,0.6167400881057269
116.734,0.6160058737151248
116.811,0.6152716593245228
117.275,0.6145374449339207
117.286,0.6138032305433186
117.402,0.6130690161527166
117.498,0.6123348017621145
117.773,0.6116005873715125
117.83,0.6108663729809104
117.861,0.6101321585903083
117.949,0.6093979441997064
118.074,0.6086637298091042
118.088,0.6079295154185023
118.125,0.6071953010279001
118.221,0.6064610866372981
118.222,0.605726872246696
118.553,0.604992657856094
118.678,0.6042584434654918
118.725,0.6035242290748899
118.726,0.6027900146842878
118.76,0.6020558002936858
118.77,0.6013215859030837
118.795,0.6005873715124816
118.808,0.5998531571218796
119.155,0.5991189427312775
119.708,0.5983847283406755
119.821,0.5976505139500734
119.842,0.5969162995594713
119.853,0.5961820851688693
119.868,0.5954478707782673
120.006,0.5947136563876652
120.241,0.5939794419970632
120.269,0.593245227606461
120.611,0.5925110132158591
120.841,0.5917767988252569
121.098,0.591042584434655
121.17,0.5903083700440528
121.215,0.5895741556534508
121.318,0.5888399412628488
121.373,0.5881057268722467
121.741,0.5873715124816447
121.774,0.5866372980910426
121.779,0.5859030837004405
121.859,0.5851688693098385
122.072,0.5844346549192364
122.27,0.5837004405286343
122.279,0.5829662261380323
122.413,0.5822320117474302
122.635,0.5814977973568283
122.732,0.5807635829662261
122.855,0.5800293685756241
122.913,0.579295154185022
122.914,0.57856093979442
123.08,0.5778267254038179
123.119,0.5770925110132159
123.124,0.5763582966226137
123.187,0.5756240822320118
123.242,0.5748898678414097
123.247,0.5741556534508077
123.553,0.5734214390602056
123.807,0.5726872246696035
123.857,0.5719530102790015
123.932,0.5712187958883994
123.936,0.5704845814977973
124.043,0.5697503671071953
124.201,0.5690161527165932
124.203,0.5682819383259912
124.243,0.5675477239353892
124.269,0.566813509544787
124.323,0.5660792951541851
124.642,0.5653450807635829
125.099,0.564610866372981
125.179,0.5638766519823788
125.19,0.5631424375917768
125.253,0.5624082232011747
125.569,0.5616740088105727
125.75,0.5609397944199705
125.85,0.5602055800293686
125.89,0.5594713656387665
126.184,0.5587371512481645
126.296,0.5580029368575624
126.427,0.5572687224669604
126.502,0.5565345080763583
126.523,0.5558002936857562
126.569,0.5550660792951542
126.651,0.5543318649045521
126.672,0.55359765051395
126.72,0.552863436123348
126.742,0.552129221732746
126.908,0.5513950073421439
127.595,0.5506607929515419
127.603,0.5499265785609397
127.732,0.5491923641703378
128.074,0.5484581497797356
128.083,0.5477239353891337
128.089,0.5469897209985315
128.183,0.5462555066079295
128.306,0.5455212922173275
128.423,0.5447870778267254
128.433,0.5440528634361234
128.711,0.5433186490455213
128.773,0.5425844346549192
128.943,0.5418502202643172
128.969,0.5411160058737151
129.03,0.540381791483113
129.106,0.539647577092511
129.256,0.5389133627019089
129.862,0.538179148311307
129.965,0.5374449339207048
130.135,0.5367107195301029
130.383,0.5359765051395007
130.441,0.5352422907488987
130.602,0.5345080763582966
130.616,0.5337738619676946
130.801,0.5330396475770924
130.87,0.5323054331864905
131.125,0.5315712187958884
131.341,0.5308370044052864
131.522,0.5301027900146843
131.788,0.5293685756240822
131.904,0.5286343612334802
131.968,0.5279001468428781
132.054,0.527165932452276
132.178,0.526431718061674
132.197,0.5256975036710719
132.288,0.5249632892804699
132.365,0.5242290748898679
132.746,0.5234948604992657
132.811,0.5227606461086638
132.893,0.5220264317180616
133.124,0.5212922173274597
133.291,0.5205580029368575
133.476,0.5198237885462555
133.497,0.5190895741556534
133.517,0.5183553597650514
133.607,0.5176211453744494
133.643,0.5168869309838473
133.792,0.5161527165932452
133.867,0.5154185022026432
133.918,0.5146842878120411
134.038,0.5139500734214391
134.253,0.513215859030837
134.335,0.5124816446402349
134.678,0.5117474302496329
134.705,0.5110132158590308
135.01,0.5102790014684289
135.099,0.5095447870778267
135.201,0.5088105726872247
135.338,0.5080763582966226
135.359,0.5073421439060206
135.427,0.5066079295154184
135.548,0.5058737151248165
135.604,0.5051395007342143
135.725,0.5044052863436124
135.806,0.5036710719530102
136.032,0.5029368575624082
136.042,0.5022026431718062
136.083,0.5014684287812041
136.208,0.5007342143906021
136.335,0.5
136.812,0.49926578560939794
136.988,0.4985315712187959
137.508,0.4977973568281938
137.585,0.49706314243759175
137.684,0.4963289280469897
137.776,0.49559471365638763
137.852,0.49486049926578557
137.926,0.4941262848751835
138.022,0.49339207048458145
138.082,0.4926578560939795
138.764,0.49192364170337743
139.288,0.4911894273127754
139.578,0.4904552129221733
139.859,0.48972099853157125
139.872,0.4889867841409692
140.079,0.4882525697503671
140.399,0.48751835535976507
140.67,0.486784140969163
141.099,0.48604992657856094
142.189,0.4853157121879589
142.386,0.4845814977973568
142.704,0.48384728340675476
143.292,0.4831130690161527
143.442,0.48237885462555063
143.463,0.4816446402349486
143.768,0.4809104258443465
144.026,0.48017621145374445
144.216,0.4794419970631424
144.371,0.4787077826725403
144.416,0.4779735682819384
144.646,0.4772393538913363
144.949,0.47650513950073425
145.206,0.4757709251101322
145.55,0.47503671071953013
145.618,0.47430249632892807
145.791,0.473568281938326
146.342,0.47283406754772395
146.416,0.4720998531571219
146.485,0.4713656387665198
146.666,0.47063142437591776
146.731,0.4698972099853157
146.752,0.46916299559471364
147.241,0.4684287812041116
148.251,0.4676945668135095
148.274,0.46696035242290745
148.688,0.4662261380323054
148.942,0.46549192364170333
149.501,0.46475770925110127
149.538,0.4640234948604993
149.733,0.46328928046989726
149.746,0.4625550660792952
149.779,0.46182085168869313
149.796,0.4610866372980911
149.917,0.460352422907489
150.383,0.45961820851688695
150.406,0.4588839941262849
150.573,0.4581497797356828
150.665,0.45741556534508077
150.742,0.4566813509544787
151.886,0.45594713656387664
152.022,0.4552129221732746
152.124,0.4544787077826725
152.126,0.45374449339207046
152.911,0.4530102790014684
153.02,0.45227606461086634
153.096,0.4515418502202643
154.343,0.4508076358296622
154.98,0.45007342143906015
155.106,0.4493392070484582
155.169,0.44860499265785614
155.516,0.4478707782672541
155.61,0.447136563876652
155.708,0.44640234948604995
156.232,0.4456681350954479
156.35,0.44493392070484583
157.207,0.44419970631424377
157.28,0.4434654919236417
157.415,0.44273127753303965
157.472,0.4419970631424376
157.476,0.4412628487518355
157.651,0.44052863436123346
158.055,0.4397944199706314
158.208,0.43906020558002934
158.899,0.4383259911894273
159.165,0.4375917767988252
159.776,0.43685756240822315
161.46,0.4361233480176211
161.489,0.43538913362701914
161.617,0.4346549192364171
161.707,0.433920704845815
162.217,0.43318649045521296
162.594,0.4324522760646109
162.723,0.43171806167400884
163.528,0.4309838472834068
163.86,0.4302496328928047
164.114,0.42951541850220265
164.543,0.4287812041116006
164.767,0.4280469897209985
165.299,0.42731277533039647
165.342,0.4265785609397944
167.592,0.42584434654919234
168.047,0.4251101321585903
168.658,0.4243759177679882
168.737,0.42364170337738616
169.13,0.4229074889867841
169.292,0.42217327459618204
170.05,0.42143906020558
170.248,0.420704845814978
170.467,0.41997063142437596
170.867,0.4192364170337739
170.92,0.41850220264317184
171.073,0.4177679882525698
171.271,0.4170337738619677
172.906,0.41629955947136565
172.967,0.4155653450807636
173.003,0.41483113069016153
173.094,0.41409691629955947
173.159,0.4133627019089574
173.293,0.41262848751835535
173.662,0.4118942731277533
173.725,0.4111600587371512
173.936,0.41042584434654916
174.35,0.4096916299559471
174.585,0.40895741556534504
175.637,0.408223201174743
177.403,0.4074889867841409
177.476,0.40675477239353897
178.636,0.4060205580029369
178.862,0.40528634361233484
178.974,0.4045521292217328
179.032,0.4038179148311307
179.405,0.40308370044052866
179.642,0.4023494860499266
179.777,0.40161527165932454
179.934,0.4008810572687225
179.985,0.4001468428781204
180.027,0.39941262848751835
180.716,0.3986784140969163
180.827,0.39794419970631423
182.829,0.39720998531571217
183.172,0.3964757709251101
183.378,0.39574155653450804
184.489,0.395007342143906
184.888,0.3942731277533039
185.285,0.39353891336270186
185.643,0.3928046989720999
185.699,0.39207048458149785
185.841,0.3913362701908958
185.936,0.3906020558002937
185.983,0.38986784140969166
186.224,0.3891336270190896
186.814,0.38839941262848754
187.06,0.3876651982378855
187.881,0.3869309838472834
188.41,0.38619676945668135
189.081,0.3854625550660793
189.846,0.38472834067547723
190.617,0.38399412628487517
190.862,0.3832599118942731
191.033,0.38252569750367105
191.136,0.381791483113069
191.354,0.3810572687224669
191.746,0.38032305433186486
192.138,0.3795888399412628
192.216,0.37885462555066074
192.287,0.3781204111600588
192.339,0.3773861967694567
192.343,0.37665198237885467
192.787,0.3759177679882526
192.797,0.37518355359765054
192.834,0.3744493392070485
192.98,0.3737151248164464
192.985,0.37298091042584436
192.993,0.3722466960352423
193.022,0.37151248164464024
193.323,0.3707782672540382
193.522,0.3700440528634361
193.611,0.36930983847283405
193.667,0.368575624082232
193.731,0.36784140969162993
194.381,0.36710719530102787
194.618,0.3663729809104258
194.902,0.36563876651982374
195.273,0.3649045521292217
195.482,0.36417033773861973
195.571,0.36343612334801767
195.818,0.3627019089574156
196.127,0.36196769456681355
196.292,0.3612334801762115
196.436,0.3604992657856094
196.916,0.35976505139500736
197.626,0.3590308370044053
197.679,0.35829662261380324
197.963,0.3575624082232012
198.559,0.3568281938325991
199.018,0.35609397944199705
199.875,0.355359765051395
199.916,0.35462555066079293
200.169,0.35389133627019087
200.202,0.3531571218795888
200.306,0.35242290748898675
200.386,0.3516886930983847
200.878,0.3509544787077826
201.046,0.35022026431718056
202.201,0.3494860499265786
202.408,0.34875183553597655
202.692,0.3480176211453745
202.796,0.34728340675477243
203.001,0.34654919236417037
203.604,0.3458149779735683
203.629,0.34508076358296624
203.744,0.3443465491923642
203.987,0.3436123348017621
204.07,0.34287812041116006
204.195,0.342143906020558
204.262,0.34140969162995594
204.523,0.3406754772393539
204.794,0.3399412628487518
205.239,0.33920704845814975
206.124,0.3384728340675477
206.432,0.33773861967694563
206.687,0.33700440528634357
206.948,0.3362701908957415
207.216,0.33553597650513955
207.618,0.3348017621145375
207.732,0.33406754772393543
208.11,0.33333333333333337
208.586,0.3325991189427313
208.71,0.33186490455212925
208.763,0.3311306901615272
209.232,0.3303964757709251
209.252,0.32966226138032306
209.301,0.328928046989721
209.765,0.32819383259911894
209.876,0.3274596182085169
209.976,0.3267254038179148
210.058,0.32599118942731276
210.06,0.3252569750367107
210.208,0.32452276064610863
210.85,0.32378854625550657
211.12,0.3230543318649045
211.635,0.32232011747430245
211.694,0.3215859030837004
212.128,0.32085168869309844
212.212,0.3201174743024964
212.378,0.3193832599118943
212.396,0.31864904552129225
212.536,0.3179148311306902
212.56,0.31644640234948607
212.787,0.315712187958884
212.833,0.31497797356828194
212.845,0.3142437591776799
212.879,0.3135095447870778
212.972,0.31277533039647576
213.349,0.3120411160058737
213.458,0.31130690161527164
213.727,0.3105726872246696
213.945,0.3098384728340675
213.954,0.30910425844346545
214.204,0.3083700440528634
214.21,0.30763582966226133
214.371,0.3069016152716594
214.7,0.3061674008810573
214.749,0.30543318649045526
214.894,0.3046989720998532
215.107,0.30396475770925113
215.241,0.30323054331864907
215.323,0.302496328928047
215.354,0.30176211453744495
215.513,0.3010279001468429
215.825,0.3002936857562408
216.423,0.29955947136563876
216.711,0.2988252569750367
216.951,0.29809104258443464
217.047,0.2973568281938326
217.051,0.2966226138032305
217.138,0.29588839941262846
217.586,0.2951541850220264
217.887,0.29441997063142433
218.144,0.29368575624082227
218.472,0.2929515418502202
218.673,0.29221732745961826
218.734,0.2914831130690162
218.81,0.29074889867841414
218.883,0.2900146842878121
219.029,0.28928046989721
219.17,0.28854625550660795
219.267,0.2878120411160059
219.633,0.28707782672540383
219.642,0.28634361233480177
219.777,0.2856093979441997
219.784,0.28487518355359764
219.83,0.2841409691629956
219.958,0.2834067547723935
220.295,0.28267254038179146
220.397,0.2819383259911894
220.652,0.28120411160058734
220.775,0.2804698972099853
221.362,0.2797356828193832
221.473,0.27900146842878115
221.68,0.2782672540381792
221.758,0.27753303964757714
221.785,0.2767988252569751
221.863,0.276064610866373
221.916,0.27533039647577096
222.101,0.2745961820851689
222.14,0.27386196769456683
222.385,0.27312775330396477
222.39,0.2723935389133627
222.673,0.27165932452276065
222.697,0.2709251101321586
222.699,0.2701908957415565
222.713,0.26945668135095446
223.082,0.2687224669603524
223.126,0.26798825256975034
223.291,0.2672540381791483
223.301,0.2665198237885462
223.337,0.26578560939794416
223.464,0.2650513950073421
223.589,0.26431718061674003
224.003,0.2635829662261381
224.071,0.262848751835536
224.333,0.26211453744493396
224.395,0.2613803230543319
224.484,0.26064610866372984
224.485,0.2599118942731278
224.549,0.2591776798825257
224.728,0.25844346549192365
225.048,0.2577092511013216
225.061,0.25697503671071953
225.106,0.25624082232011747
225.117,0.2555066079295154
225.147,0.25477239353891334
225.237,0.2540381791483113
225.243,0.2533039647577092
225.427,0.25256975036710716
225.634,0.2518355359765051
225.708,0.25110132158590304
225.712,0.250367107195301
225.754,0.24963289280469902
225.778,0.24889867841409696
225.964,0.2481644640234949
226.178,0.24743024963289284
226.18,0.24669603524229078
226.696,0.24596182085168872
226.848,0.24522760646108666
226.871,0.2444933920704846
226.902,0.24375917767988253
226.93,0.24302496328928047
227.076,0.2422907488986784
227.092,0.24155653450807635
227.14,0.2408223201174743
227.247,0.24008810572687223
227.448,0.23935389133627016
227.559,0.2386196769456681
227.855,0.23788546255506604
227.886,0.23715124816446398
227.953,0.23641703377386192
228.045,0.23568281938325997
228.097,0.2349486049926579
228.115,0.23421439060205584
228.307,0.23348017621145378
228.378,0.23274596182085172
228.489,0.23201174743024966
228.648,0.2312775330396476
228.671,0.23054331864904554
228.683,0.22980910425844348
228.703,0.2290748898678414
228.722,0.22834067547723935
228.811,0.2276064610866373
229.218,0.22687224669603523
229.289,0.22613803230543317
229.294,0.2254038179148311
229.313,0.22466960352422904
229.435,0.22393538913362698
229.467,0.22320117474302492
229.592,0.22246696035242286
229.631,0.2217327459618208
229.646,0.22099853157121885
229.814,0.2202643171806168
229.829,0.21953010279001473
229.853,0.21879588839941266
229.996,0.2180616740088106
230.024,0.21732745961820854
230.351,0.21659324522760648
230.368,0.21585903083700442
230.625,0.21512481644640236
230.636,0.2143906020558003
230.7,0.21365638766519823
230.756,0.21292217327459617
230.889,0.2121879588839941
231.009,0.21145374449339205
231.164,0.21071953010279
231.283,0.20998531571218793
231.495,0.20925110132158586
231.588,0.2085168869309838
231.857,0.20778267254038174
231.872,0.2070484581497798
232.214,0.20631424375917773
232.313,0.20558002936857567
232.346,0.2048458149779736
232.495,0.20411160058737154
232.715,0.20337738619676948
