hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,10.298,9.048,11.694
4,11.391,9.372,13.521
5,9.673,8.18,10.78
6,11.077,9.64,13.558
7,26.321,11.36,75.682
8,65.256,22.668,99.884
9,83.057,36.63,118.026
10,84.613,50.057,125.188
11,87.7235,67.4995,148.2835
12,90.64150000000001,68.7445,165.93599999999998
13,101.02250000000001,69.6075,191.52749999999997
14,101.015,71.682,204.131
15,117.93950000000001,72.811,220.646
16,218.749,127.006,239.292
17,220.6125,179.6485,239.651
18,225.274,204.195,242.753
19,235.221,210.26,255.206
20,233.462,210.524,255.657
21,232.102,209.262,261.743
22,232.38,212.99099999999999,263.72
23,233.589,211.649,272.066
24,231.45100000000002,209.773,272.034
25,264.71000000000004,215.42200000000003,276.3325
26,266.4935,227.9255,275.39700000000005
27,272.68,226.469,278.922
28,225.863,225.863,225.863
29,239.328,221.859,273.413
30,222.027,222.027,222.027
31,223.67,223.67,223.67
32,226.782,226.782,226.782
34,228.742,228.742,228.742
