country_or_state,median_rtt
usa,15.9285
nld,101.582
kor,209.223
deu,105.16
ita,111.373
fra,98.01249999999999
gbr,89.94149999999999
aut,13.107
swe,85.397
aus,14.29
mex,75.189
jpn,174.78
hkg,135.304
mys,243.612
can,34.153499999999994
cze,115.1105
hun,124.804
bra,145.5925
sgp,238.7425
chn,232.64249999999998
sxm,66.029
cuw,1561.4645
idn,252.7065
prt,121.7515
rus,140.883
ukr,128.822
mar,130.296
esp,107.963
mda,142.9805
rou,129.862
blr,141.014
tha,268.84000000000003
pol,121.053
bel,96.85
irl,97.1195
tun,139.346
srb,122.947
ltu,124.63300000000001
tur,144.126
arg,189.134
col,69.862
vnm,255.573
che,99.564
bgr,122.4265
pan,78.1385
ind,248.7755
nor,118.754
twn,211.5895
svk,118.671
dnk,113.175
pri,66.16
aia,66.465
irn,186.814
grc,137.709
egy,142.981
zaf,246.798
kaz,194.246
phl,219.784
fin,122.21600000000001
per,112.83
irq,165.118
chl,157.889
hrv,119.354
mus,236.371
zmb,264.275
nzl,199.81
isr,153.886
omn,248.795
qat,224.1725
kwt,197.775
ata,128.069
pak,237.0345
sau,168.8755
gmb,153.318
est,133.0865
bwa,271.0195
svn,117.83
are,279.41949999999997
tza,246.459
mne,128.598
syc,239.2775
cub,125.37
ken,250.0675
uga,246.6505
ven,83.488
lva,131.60199999999998
maf,79.879
moz,269.9895
alb,143.621
mwi,258.255
jam,55.932
bih,122.495
npl,272.26649999999995
cyp,146.194
dza,263.0425
sgs,231.558
hti,56.4715
sdn,180.037
khm,272.243
ggy,95.899
pry,200.936
ecu,96.006
nga,221.636
mng,234.3525
aze,173.4115
brb,79.14
jor,160.4195
ury,178.611
uzb,197.2145
cmr,200.8935
geo,148.651
bgd,268.614
bol,164.9935
nam,244.749
mkd,133.367
cri,81.103
dom,81.006
gtm,65.3145
gha,209.745
hnd,65.61099999999999
ago,265.486
btn,301.057
tto,88.214
mlt,132.518
arm,149.0025
tgo,192.528
civ,201.799
va,10.899
ny,10.462
ca,68.6255
dc,42.608
nm,66.4545
or,79.457
wa,72.761
tx,12.612
il,33.236999999999995
md,20.755
ne,17.518
co,54.617999999999995
wi,42.924
oh,30.387
ky,34.928
nj,69.9965
fl,38.196
ga,23.6
nv,78.65100000000001
la,48.388
tn,33.703500000000005
mo,46.4195
az,29.5595
al,38.159
nc,30.003
wv,13.923
ks,56.424
ia,35.3785
in,33.894999999999996
pa,18.804
ct,21.472
ar,42.1555
mi,35.2445
ut,73.947
wy,73.4175
ma,22.527
ok,47.96
mn,38.597
de,15.559999999999999
mt,75.205
ri,23.856
sc,31.531000000000002
hi,117.357
nh,27.575
id,88.935
sd,61.941
ms,34.351
me,29.099
vt,29.069
nd,41.71
ak,126.1635
