ip_path_len,perc_gte
5,1.0
7,0.9998018428613891
8,0.9992073714455564
9,0.9986129000297236
10,0.9878133359754285
11,0.9409491726939463
12,0.873773902704845
13,0.8012483899732488
14,0.7207965916972159
15,0.6509462003368671
16,0.584464480332904
17,0.5060933320122858
18,0.4345586049737442
19,0.38630734172198555
20,0.3394431784405033
21,0.2893094223719409
22,0.2385811948875458
23,0.19766174576439122
24,0.1506985039136035
25,0.08292876250866943
26,0.030119885068859653
27,0.017933221044288072
28,0.013078371148320667
29,0.006935499851382199
30,0.002179728524720148
31,0.0008917071237490859
32,0.0003963142772218653
33,0.00029723570791639897
34,9.907856930546632e-05
34,0
