binned_distance,binned_rtt,count
50.0,7.5,2
50.0,10.5,84
50.0,13.5,236
50.0,16.5,21
50.0,19.5,19
50.0,22.5,12
50.0,25.5,7
50.0,28.5,6
50.0,31.5,4
50.0,34.5,8
50.0,37.5,4
50.0,40.5,8
50.0,43.5,11
50.0,46.5,12
50.0,49.5,5
50.0,52.5,23
50.0,55.5,17
50.0,58.5,13
50.0,61.5,10
50.0,64.5,1
50.0,67.5,3
50.0,70.5,2
50.0,73.5,1
50.0,76.5,1
50.0,127.5,1
50.0,130.5,1
50.0,139.5,1
50.0,142.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,196.5,1
50.0,202.5,1
50.0,205.5,1
50.0,229.5,1
50.0,241.5,1
50.0,670.5,1
50.0,1054.5,1
50.0,2065.5,1
150.0,10.5,13
150.0,13.5,56
150.0,16.5,12
150.0,19.5,5
150.0,22.5,9
150.0,25.5,10
150.0,28.5,3
150.0,31.5,3
150.0,34.5,6
150.0,37.5,2
150.0,40.5,2
150.0,43.5,4
150.0,46.5,3
150.0,49.5,5
150.0,52.5,4
150.0,55.5,2
150.0,58.5,1
150.0,61.5,2
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,106.5,1
150.0,127.5,17
150.0,130.5,1
150.0,133.5,13
150.0,136.5,6
150.0,139.5,4
150.0,142.5,9
150.0,145.5,14
150.0,148.5,6
150.0,151.5,8
150.0,154.5,5
150.0,157.5,16
150.0,160.5,1
150.0,163.5,6
150.0,166.5,3
150.0,172.5,2
150.0,178.5,4
150.0,184.5,1
150.0,187.5,1
150.0,190.5,1
150.0,193.5,1
150.0,214.5,1
150.0,226.5,1
150.0,268.5,1
150.0,1186.5,1
150.0,1465.5,1
250.0,10.5,1
250.0,13.5,2
250.0,16.5,6
250.0,19.5,5
250.0,22.5,3
250.0,25.5,1
250.0,34.5,1
250.0,37.5,3
250.0,40.5,1
250.0,46.5,2
250.0,49.5,1
250.0,52.5,4
250.0,55.5,2
250.0,58.5,1
250.0,64.5,1
250.0,85.5,1
250.0,136.5,1
250.0,139.5,3
250.0,142.5,1
250.0,145.5,1
250.0,151.5,1
250.0,154.5,1
250.0,160.5,1
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
350.0,10.5,2
350.0,13.5,2
350.0,19.5,2
350.0,22.5,6
350.0,25.5,5
350.0,28.5,1
350.0,34.5,3
350.0,37.5,1
350.0,40.5,5
350.0,43.5,4
350.0,46.5,2
350.0,49.5,3
350.0,52.5,3
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,250.5,1
450.0,13.5,2
450.0,16.5,2
450.0,19.5,19
450.0,22.5,10
450.0,25.5,12
450.0,28.5,8
450.0,31.5,5
450.0,34.5,4
450.0,37.5,9
450.0,40.5,7
450.0,43.5,19
450.0,46.5,4
450.0,49.5,3
450.0,52.5,3
450.0,58.5,1
450.0,73.5,1
450.0,88.5,2
450.0,139.5,1
450.0,1336.5,1
450.0,1405.5,1
550.0,19.5,2
550.0,22.5,3
550.0,25.5,6
550.0,28.5,1
550.0,31.5,1
550.0,34.5,2
550.0,40.5,1
550.0,46.5,1
550.0,49.5,2
550.0,52.5,1
550.0,58.5,2
550.0,97.5,1
550.0,532.5,1
550.0,1087.5,1
650.0,10.5,1
650.0,13.5,3
650.0,19.5,2
650.0,22.5,66
650.0,25.5,29
650.0,28.5,17
650.0,31.5,15
650.0,34.5,21
650.0,37.5,15
650.0,40.5,35
650.0,43.5,32
650.0,46.5,9
650.0,49.5,11
650.0,52.5,15
650.0,55.5,2
650.0,58.5,2
650.0,61.5,2
650.0,70.5,1
650.0,85.5,1
650.0,124.5,1
650.0,145.5,1
650.0,193.5,1
650.0,196.5,1
650.0,307.5,1
650.0,397.5,1
650.0,709.5,1
650.0,3502.5,1
750.0,22.5,2
750.0,25.5,8
750.0,28.5,16
750.0,31.5,18
750.0,34.5,15
750.0,37.5,15
750.0,40.5,10
750.0,43.5,14
750.0,46.5,9
750.0,49.5,3
750.0,52.5,3
750.0,55.5,3
750.0,58.5,10
750.0,64.5,4
750.0,67.5,1
750.0,79.5,1
750.0,85.5,1
750.0,136.5,1
750.0,1435.5,1
750.0,2044.5,1
750.0,2047.5,1
750.0,2056.5,1
850.0,10.5,19
850.0,13.5,10
850.0,16.5,2
850.0,19.5,4
850.0,22.5,32
850.0,25.5,26
850.0,28.5,21
850.0,31.5,30
850.0,34.5,33
850.0,37.5,27
850.0,40.5,36
850.0,43.5,30
850.0,46.5,41
850.0,49.5,40
850.0,52.5,31
850.0,55.5,34
850.0,58.5,17
850.0,61.5,26
850.0,64.5,15
850.0,67.5,16
850.0,70.5,3
850.0,73.5,4
850.0,76.5,3
850.0,79.5,1
850.0,82.5,1
850.0,88.5,1
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,112.5,1
850.0,130.5,1
850.0,139.5,1
850.0,142.5,1
850.0,157.5,1
850.0,160.5,1
850.0,217.5,1
850.0,235.5,1
850.0,268.5,1
850.0,385.5,1
850.0,724.5,1
850.0,757.5,1
850.0,784.5,1
850.0,1054.5,1
850.0,1174.5,1
850.0,1192.5,1
850.0,2032.5,1
850.0,2038.5,1
850.0,2044.5,1
950.0,10.5,1
950.0,13.5,5
950.0,19.5,2
950.0,22.5,6
950.0,25.5,96
950.0,28.5,111
950.0,31.5,71
950.0,34.5,62
950.0,37.5,66
950.0,40.5,55
950.0,43.5,28
950.0,46.5,24
950.0,49.5,33
950.0,52.5,23
950.0,55.5,22
950.0,58.5,21
950.0,61.5,10
950.0,64.5,9
950.0,67.5,9
950.0,70.5,4
950.0,73.5,3
950.0,79.5,1
950.0,82.5,2
950.0,88.5,1
950.0,91.5,2
950.0,94.5,2
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,121.5,1
950.0,127.5,1
950.0,136.5,1
950.0,139.5,3
950.0,142.5,2
950.0,145.5,3
950.0,148.5,2
950.0,151.5,2
950.0,154.5,3
950.0,157.5,1
950.0,160.5,1
950.0,163.5,6
950.0,166.5,1
950.0,181.5,1
950.0,211.5,1
950.0,214.5,1
950.0,217.5,2
950.0,220.5,1
950.0,223.5,1
950.0,232.5,1
950.0,274.5,1
950.0,289.5,1
950.0,571.5,1
950.0,760.5,1
950.0,769.5,1
950.0,820.5,1
950.0,844.5,1
950.0,862.5,1
950.0,964.5,2
950.0,1174.5,1
950.0,2029.5,2
950.0,2035.5,1
950.0,2053.5,2
950.0,2056.5,1
950.0,2161.5,1
1050.0,13.5,2
1050.0,16.5,1
1050.0,25.5,5
1050.0,28.5,25
1050.0,31.5,27
1050.0,34.5,10
1050.0,37.5,45
1050.0,40.5,29
1050.0,43.5,17
1050.0,46.5,15
1050.0,49.5,18
1050.0,52.5,11
1050.0,55.5,5
1050.0,58.5,8
1050.0,61.5,2
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,103.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,178.5,1
1050.0,250.5,1
1050.0,775.5,1
1050.0,946.5,1
1050.0,1054.5,1
1050.0,1513.5,1
1050.0,2056.5,2
1150.0,10.5,1
1150.0,13.5,1
1150.0,22.5,2
1150.0,25.5,7
1150.0,28.5,33
1150.0,31.5,98
1150.0,34.5,61
1150.0,37.5,50
1150.0,40.5,47
1150.0,43.5,85
1150.0,46.5,46
1150.0,49.5,30
1150.0,52.5,35
1150.0,55.5,35
1150.0,58.5,20
1150.0,61.5,10
1150.0,64.5,14
1150.0,67.5,13
1150.0,70.5,6
1150.0,73.5,3
1150.0,76.5,3
1150.0,79.5,2
1150.0,85.5,1
1150.0,88.5,1
1150.0,94.5,3
1150.0,97.5,1
1150.0,103.5,1
1150.0,112.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,133.5,2
1150.0,145.5,2
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,3
1150.0,160.5,1
1150.0,166.5,7
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,184.5,3
1150.0,199.5,1
1150.0,205.5,1
1150.0,223.5,1
1150.0,244.5,1
1150.0,256.5,1
1150.0,760.5,1
1150.0,823.5,1
1150.0,1015.5,1
1150.0,1051.5,1
1150.0,1153.5,1
1150.0,1279.5,1
1150.0,1369.5,1
1150.0,1426.5,1
1150.0,1435.5,1
1150.0,2050.5,1
1150.0,2059.5,1
1150.0,2062.5,1
1150.0,2071.5,1
1150.0,10135.5,1
1150.0,25384.5,1
1250.0,13.5,1
1250.0,16.5,2
1250.0,22.5,2
1250.0,25.5,5
1250.0,28.5,10
1250.0,31.5,18
1250.0,34.5,28
1250.0,37.5,28
1250.0,40.5,28
1250.0,43.5,50
1250.0,46.5,62
1250.0,49.5,56
1250.0,52.5,103
1250.0,55.5,77
1250.0,58.5,52
1250.0,61.5,39
1250.0,64.5,33
1250.0,67.5,15
1250.0,70.5,8
1250.0,73.5,9
1250.0,76.5,5
1250.0,79.5,1
1250.0,82.5,2
1250.0,91.5,2
1250.0,94.5,2
1250.0,100.5,5
1250.0,103.5,3
1250.0,106.5,1
1250.0,109.5,2
1250.0,112.5,2
1250.0,115.5,2
1250.0,118.5,3
1250.0,121.5,3
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,154.5,1
1250.0,160.5,2
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,205.5,1
1250.0,214.5,3
1250.0,220.5,2
1250.0,229.5,2
1250.0,232.5,1
1250.0,235.5,2
1250.0,244.5,1
1250.0,247.5,2
1250.0,250.5,1
1250.0,253.5,1
1250.0,286.5,1
1250.0,307.5,1
1250.0,910.5,1
1250.0,973.5,1
1250.0,1315.5,1
1250.0,1381.5,1
1250.0,10891.5,1
1250.0,10918.5,1
1250.0,26008.5,1
1350.0,10.5,1
1350.0,13.5,4
1350.0,16.5,1
1350.0,22.5,2
1350.0,25.5,3
1350.0,28.5,32
1350.0,31.5,104
1350.0,34.5,86
1350.0,37.5,86
1350.0,40.5,120
1350.0,43.5,210
1350.0,46.5,185
1350.0,49.5,138
1350.0,52.5,118
1350.0,55.5,47
1350.0,58.5,52
1350.0,61.5,50
1350.0,64.5,35
1350.0,67.5,21
1350.0,70.5,12
1350.0,73.5,10
1350.0,76.5,6
1350.0,79.5,2
1350.0,82.5,4
1350.0,85.5,5
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,1
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,121.5,2
1350.0,124.5,1
1350.0,127.5,6
1350.0,130.5,5
1350.0,133.5,1
1350.0,136.5,5
1350.0,139.5,3
1350.0,142.5,5
1350.0,145.5,1
1350.0,148.5,7
1350.0,151.5,4
1350.0,154.5,3
1350.0,157.5,2
1350.0,160.5,3
1350.0,163.5,1
1350.0,166.5,4
1350.0,169.5,1
1350.0,172.5,4
1350.0,178.5,4
1350.0,181.5,1
1350.0,190.5,3
1350.0,193.5,2
1350.0,196.5,2
1350.0,199.5,3
1350.0,205.5,2
1350.0,211.5,3
1350.0,214.5,1
1350.0,217.5,8
1350.0,220.5,2
1350.0,223.5,1
1350.0,226.5,2
1350.0,232.5,1
1350.0,244.5,2
1350.0,247.5,2
1350.0,253.5,1
1350.0,259.5,2
1350.0,265.5,1
1350.0,271.5,3
1350.0,274.5,1
1350.0,277.5,1
1350.0,283.5,1
1350.0,289.5,1
1350.0,292.5,1
1350.0,322.5,1
1350.0,367.5,1
1350.0,454.5,1
1350.0,583.5,1
1350.0,718.5,1
1350.0,1045.5,1
1350.0,1159.5,1
1350.0,1261.5,1
1350.0,1267.5,1
1350.0,1279.5,1
1350.0,1435.5,1
1350.0,2005.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2065.5,2
1350.0,3037.5,1
1350.0,10108.5,1
1350.0,10723.5,1
1350.0,20320.5,1
1450.0,10.5,4
1450.0,13.5,14
1450.0,16.5,3
1450.0,19.5,4
1450.0,22.5,12
1450.0,25.5,4
1450.0,28.5,11
1450.0,31.5,29
1450.0,34.5,162
1450.0,37.5,328
1450.0,40.5,198
1450.0,43.5,136
1450.0,46.5,115
1450.0,49.5,87
1450.0,52.5,83
1450.0,55.5,83
1450.0,58.5,92
1450.0,61.5,38
1450.0,64.5,20
1450.0,67.5,14
1450.0,70.5,8
1450.0,73.5,8
1450.0,76.5,7
1450.0,79.5,7
1450.0,82.5,4
1450.0,85.5,2
1450.0,88.5,4
1450.0,91.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,118.5,4
1450.0,121.5,2
1450.0,124.5,4
1450.0,127.5,1
1450.0,130.5,6
1450.0,133.5,1
1450.0,136.5,2
1450.0,139.5,8
1450.0,142.5,11
1450.0,145.5,3
1450.0,148.5,5
1450.0,151.5,7
1450.0,154.5,7
1450.0,157.5,4
1450.0,160.5,3
1450.0,163.5,2
1450.0,169.5,1
1450.0,172.5,1
1450.0,181.5,1
1450.0,187.5,2
1450.0,190.5,2
1450.0,193.5,3
1450.0,196.5,1
1450.0,199.5,2
1450.0,202.5,2
1450.0,208.5,1
1450.0,214.5,1
1450.0,217.5,2
1450.0,220.5,2
1450.0,226.5,2
1450.0,250.5,1
1450.0,253.5,1
1450.0,262.5,2
1450.0,271.5,1
1450.0,283.5,1
1450.0,820.5,1
1450.0,1060.5,1
1450.0,1075.5,1
1450.0,1126.5,1
1450.0,1219.5,1
1450.0,1231.5,1
1450.0,1495.5,1
1450.0,1627.5,1
1450.0,2032.5,1
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2059.5,1
1450.0,2077.5,1
1450.0,2542.5,1
1450.0,2755.5,1
1450.0,18088.5,1
1450.0,25903.5,1
1550.0,10.5,15
1550.0,13.5,37
1550.0,16.5,3
1550.0,19.5,4
1550.0,22.5,23
1550.0,25.5,21
1550.0,28.5,36
1550.0,31.5,28
1550.0,34.5,71
1550.0,37.5,198
1550.0,40.5,130
1550.0,43.5,94
1550.0,46.5,96
1550.0,49.5,98
1550.0,52.5,95
1550.0,55.5,65
1550.0,58.5,107
1550.0,61.5,81
1550.0,64.5,58
1550.0,67.5,20
1550.0,70.5,15
1550.0,73.5,14
1550.0,76.5,12
1550.0,79.5,13
1550.0,82.5,4
1550.0,85.5,8
1550.0,88.5,1
1550.0,91.5,3
1550.0,94.5,2
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,3
1550.0,106.5,1
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,6
1550.0,118.5,10
1550.0,121.5,11
1550.0,124.5,8
1550.0,127.5,13
1550.0,130.5,19
1550.0,133.5,7
1550.0,136.5,12
1550.0,139.5,10
1550.0,142.5,3
1550.0,145.5,7
1550.0,148.5,7
1550.0,151.5,11
1550.0,154.5,8
1550.0,157.5,3
1550.0,160.5,2
1550.0,163.5,3
1550.0,166.5,6
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,5
1550.0,178.5,2
1550.0,181.5,2
1550.0,184.5,4
1550.0,187.5,3
1550.0,190.5,5
1550.0,193.5,6
1550.0,196.5,2
1550.0,199.5,2
1550.0,208.5,4
1550.0,211.5,2
1550.0,217.5,5
1550.0,220.5,1
1550.0,223.5,2
1550.0,226.5,1
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,2
1550.0,253.5,5
1550.0,256.5,4
1550.0,262.5,1
1550.0,265.5,2
1550.0,274.5,1
1550.0,280.5,1
1550.0,301.5,1
1550.0,304.5,1
1550.0,619.5,1
1550.0,658.5,1
1550.0,670.5,1
1550.0,733.5,1
1550.0,844.5,1
1550.0,871.5,1
1550.0,1066.5,1
1550.0,1117.5,1
1550.0,1138.5,1
1550.0,1198.5,1
1550.0,1351.5,1
1550.0,2041.5,1
1550.0,2044.5,2
1550.0,2050.5,1
1550.0,2185.5,1
1550.0,2305.5,1
1550.0,5746.5,1
1550.0,6394.5,1
1550.0,6457.5,1
1550.0,10432.5,1
1550.0,25333.5,1
1650.0,13.5,4
1650.0,25.5,10
1650.0,28.5,3
1650.0,31.5,24
1650.0,34.5,68
1650.0,37.5,59
1650.0,40.5,109
1650.0,43.5,107
1650.0,46.5,96
1650.0,49.5,71
1650.0,52.5,62
1650.0,55.5,53
1650.0,58.5,30
1650.0,61.5,20
1650.0,64.5,22
1650.0,67.5,17
1650.0,70.5,15
1650.0,73.5,9
1650.0,76.5,5
1650.0,79.5,5
1650.0,82.5,2
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,1
1650.0,94.5,2
1650.0,97.5,1
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,145.5,1
1650.0,157.5,1
1650.0,166.5,1
1650.0,181.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,223.5,1
1650.0,232.5,1
1650.0,283.5,1
1650.0,358.5,1
1650.0,535.5,1
1650.0,832.5,1
1650.0,958.5,1
1650.0,1387.5,1
1650.0,2053.5,1
1650.0,2059.5,1
1650.0,23224.5,1
1650.0,32167.5,1
1650.0,36949.5,1
1750.0,10.5,4
1750.0,13.5,7
1750.0,16.5,1
1750.0,28.5,2
1750.0,31.5,12
1750.0,34.5,35
1750.0,37.5,116
1750.0,40.5,77
1750.0,43.5,71
1750.0,46.5,71
1750.0,49.5,124
1750.0,52.5,102
1750.0,55.5,65
1750.0,58.5,63
1750.0,61.5,42
1750.0,64.5,21
1750.0,67.5,32
1750.0,70.5,16
1750.0,73.5,10
1750.0,76.5,18
1750.0,79.5,15
1750.0,82.5,9
1750.0,85.5,7
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,2
1750.0,97.5,2
1750.0,100.5,2
1750.0,103.5,2
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,4
1750.0,133.5,1
1750.0,136.5,4
1750.0,139.5,5
1750.0,142.5,4
1750.0,148.5,1
1750.0,151.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,178.5,1
1750.0,184.5,2
1750.0,187.5,2
1750.0,190.5,2
1750.0,193.5,3
1750.0,223.5,2
1750.0,265.5,1
1750.0,283.5,2
1750.0,286.5,5
1750.0,289.5,1
1750.0,292.5,2
1750.0,295.5,1
1750.0,298.5,2
1750.0,301.5,2
1750.0,640.5,3
1750.0,808.5,1
1750.0,976.5,1
1750.0,1030.5,1
1750.0,1078.5,1
1750.0,1162.5,1
1750.0,1216.5,1
1750.0,1717.5,1
1750.0,2035.5,1
1750.0,2065.5,1
1750.0,2068.5,1
1750.0,2074.5,1
1750.0,2080.5,1
1750.0,2113.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,5
1850.0,25.5,2
1850.0,28.5,4
1850.0,31.5,16
1850.0,34.5,15
1850.0,37.5,13
1850.0,40.5,66
