binned_distance,binned_rtt,count
50.0,1.5,33
50.0,4.5,717
50.0,7.5,225
50.0,10.5,216
50.0,13.5,95
50.0,16.5,108
50.0,19.5,129
50.0,22.5,105
50.0,25.5,62
50.0,28.5,65
50.0,31.5,34
50.0,34.5,45
50.0,37.5,47
50.0,40.5,43
50.0,43.5,22
50.0,46.5,32
50.0,49.5,24
50.0,52.5,10
50.0,55.5,13
50.0,58.5,8
50.0,61.5,44
50.0,64.5,104
50.0,67.5,36
50.0,70.5,29
50.0,73.5,16
50.0,76.5,28
50.0,79.5,12
50.0,82.5,27
50.0,85.5,33
50.0,88.5,45
50.0,91.5,39
50.0,94.5,34
50.0,97.5,30
50.0,100.5,16
50.0,103.5,18
50.0,106.5,20
50.0,109.5,11
50.0,112.5,9
50.0,115.5,11
50.0,118.5,12
50.0,121.5,6
50.0,124.5,7
50.0,127.5,8
50.0,130.5,11
50.0,133.5,5
50.0,136.5,7
50.0,139.5,1
50.0,142.5,2
50.0,145.5,2
50.0,148.5,1
50.0,160.5,2
50.0,163.5,2
50.0,166.5,3
50.0,169.5,3
50.0,172.5,1
50.0,175.5,3
50.0,178.5,1
50.0,190.5,2
50.0,196.5,3
50.0,199.5,1
50.0,202.5,2
50.0,205.5,11
50.0,208.5,6
50.0,211.5,6
50.0,214.5,10
50.0,217.5,6
50.0,220.5,13
50.0,223.5,6
50.0,226.5,6
50.0,229.5,1
50.0,232.5,1
50.0,235.5,6
50.0,238.5,3
50.0,241.5,5
50.0,247.5,3
50.0,250.5,3
50.0,253.5,1
50.0,256.5,2
50.0,268.5,1
50.0,271.5,1
50.0,280.5,4
50.0,286.5,2
50.0,289.5,1
50.0,295.5,1
50.0,313.5,2
50.0,505.5,1
50.0,670.5,1
50.0,886.5,1
50.0,1006.5,1
50.0,1333.5,1
50.0,1534.5,1
50.0,1546.5,1
50.0,1552.5,2
50.0,2014.5,1
50.0,2020.5,1
50.0,2191.5,1
50.0,2272.5,1
50.0,2335.5,1
50.0,4531.5,1
150.0,4.5,16
150.0,7.5,44
150.0,10.5,67
150.0,13.5,26
150.0,16.5,22
150.0,19.5,17
150.0,22.5,63
150.0,25.5,15
150.0,28.5,2
150.0,31.5,7
150.0,34.5,7
150.0,37.5,5
150.0,40.5,3
150.0,46.5,1
150.0,49.5,3
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,61.5,2
150.0,64.5,4
150.0,67.5,1
150.0,82.5,1
150.0,88.5,2
150.0,91.5,2
150.0,127.5,1
150.0,214.5,1
150.0,223.5,1
150.0,226.5,1
150.0,229.5,1
150.0,412.5,1
150.0,1444.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1558.5,1
150.0,1780.5,1
150.0,2317.5,1
250.0,4.5,9
250.0,7.5,87
250.0,10.5,160
250.0,13.5,109
250.0,16.5,80
250.0,19.5,77
250.0,22.5,56
250.0,25.5,40
250.0,28.5,40
250.0,31.5,23
250.0,34.5,21
250.0,37.5,14
250.0,40.5,10
250.0,43.5,7
250.0,46.5,3
250.0,52.5,4
250.0,55.5,4
250.0,58.5,5
250.0,61.5,7
250.0,64.5,19
250.0,67.5,27
250.0,70.5,17
250.0,73.5,11
250.0,76.5,1
250.0,79.5,1
250.0,88.5,2
250.0,94.5,1
250.0,97.5,2
250.0,100.5,2
250.0,103.5,2
250.0,145.5,1
250.0,163.5,1
250.0,193.5,2
250.0,196.5,2
250.0,199.5,4
250.0,202.5,4
250.0,205.5,4
250.0,211.5,1
250.0,214.5,2
250.0,223.5,1
250.0,376.5,1
250.0,433.5,1
250.0,505.5,1
250.0,511.5,1
250.0,517.5,1
250.0,529.5,1
250.0,952.5,1
250.0,1045.5,1
250.0,1471.5,1
250.0,1561.5,1
250.0,1576.5,1
250.0,2011.5,1
250.0,2014.5,2
250.0,2026.5,1
250.0,3277.5,1
350.0,1.5,1
350.0,4.5,57
350.0,7.5,92
350.0,10.5,486
350.0,13.5,268
350.0,16.5,150
350.0,19.5,112
350.0,22.5,105
350.0,25.5,107
350.0,28.5,79
350.0,31.5,51
350.0,34.5,36
350.0,37.5,45
350.0,40.5,37
350.0,43.5,26
350.0,46.5,15
350.0,49.5,6
350.0,52.5,6
350.0,55.5,6
350.0,58.5,2
350.0,61.5,10
350.0,64.5,33
350.0,67.5,33
350.0,70.5,17
350.0,73.5,12
350.0,76.5,11
350.0,79.5,11
350.0,82.5,6
350.0,85.5,4
350.0,88.5,5
350.0,91.5,13
350.0,94.5,10
350.0,97.5,10
350.0,100.5,7
350.0,103.5,3
350.0,106.5,5
350.0,109.5,2
350.0,118.5,4
350.0,124.5,2
350.0,127.5,4
350.0,130.5,1
350.0,133.5,1
350.0,142.5,1
350.0,145.5,1
350.0,148.5,1
350.0,160.5,1
350.0,163.5,4
350.0,169.5,3
350.0,178.5,4
350.0,181.5,2
350.0,190.5,2
350.0,196.5,4
350.0,199.5,3
350.0,205.5,3
350.0,208.5,6
350.0,211.5,3
350.0,214.5,7
350.0,220.5,3
350.0,226.5,2
350.0,229.5,1
350.0,235.5,3
350.0,238.5,2
350.0,244.5,3
350.0,247.5,5
350.0,253.5,1
350.0,259.5,1
350.0,295.5,1
350.0,298.5,1
350.0,304.5,1
350.0,352.5,1
350.0,403.5,1
350.0,1012.5,1
350.0,1519.5,1
350.0,1522.5,4
350.0,1525.5,2
350.0,1582.5,1
350.0,2008.5,1
350.0,2011.5,1
350.0,2059.5,2
350.0,2080.5,1
350.0,2227.5,2
350.0,2248.5,1
350.0,2344.5,1
350.0,2377.5,1
350.0,3049.5,1
350.0,33871.5,1
350.0,33901.5,1
450.0,1.5,3
450.0,4.5,32
450.0,7.5,38
450.0,10.5,144
450.0,13.5,169
450.0,16.5,159
450.0,19.5,130
450.0,22.5,95
450.0,25.5,97
450.0,28.5,79
450.0,31.5,59
450.0,34.5,45
450.0,37.5,40
450.0,40.5,23
450.0,43.5,23
450.0,46.5,14
450.0,49.5,7
450.0,52.5,8
450.0,55.5,6
450.0,58.5,9
450.0,61.5,26
450.0,64.5,13
450.0,67.5,29
450.0,70.5,9
450.0,73.5,4
450.0,76.5,4
450.0,79.5,6
450.0,82.5,3
450.0,85.5,1
450.0,88.5,2
450.0,91.5,10
450.0,94.5,3
450.0,97.5,3
450.0,100.5,1
450.0,103.5,1
450.0,115.5,1
450.0,127.5,1
450.0,130.5,1
450.0,139.5,1
450.0,148.5,1
450.0,157.5,1
450.0,163.5,2
450.0,166.5,1
450.0,190.5,1
450.0,202.5,1
450.0,205.5,5
450.0,211.5,1
450.0,214.5,1
450.0,217.5,2
450.0,223.5,5
450.0,229.5,1
450.0,232.5,4
450.0,235.5,2
450.0,238.5,1
450.0,241.5,3
450.0,247.5,1
450.0,250.5,1
450.0,253.5,2
450.0,256.5,3
450.0,343.5,1
450.0,403.5,1
450.0,463.5,1
450.0,1021.5,1
450.0,1042.5,1
450.0,1405.5,1
450.0,1447.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1528.5,1
450.0,1534.5,1
450.0,1546.5,1
450.0,1564.5,1
450.0,1573.5,1
450.0,2038.5,1
450.0,2041.5,2
450.0,2065.5,1
450.0,2230.5,1
450.0,2278.5,1
450.0,2371.5,1
450.0,2656.5,1
550.0,4.5,5
550.0,7.5,3
550.0,10.5,21
550.0,13.5,57
550.0,16.5,77
550.0,19.5,97
550.0,22.5,167
550.0,25.5,217
550.0,28.5,164
550.0,31.5,92
550.0,34.5,52
550.0,37.5,48
550.0,40.5,37
550.0,43.5,36
550.0,46.5,15
550.0,49.5,18
550.0,52.5,5
550.0,55.5,3
550.0,58.5,6
550.0,61.5,2
550.0,64.5,4
550.0,67.5,8
550.0,70.5,4
550.0,73.5,7
550.0,76.5,6
550.0,79.5,3
550.0,85.5,1
550.0,88.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,103.5,1
550.0,109.5,1
550.0,112.5,2
550.0,115.5,2
550.0,124.5,1
550.0,127.5,1
550.0,130.5,1
550.0,136.5,1
550.0,157.5,1
550.0,190.5,1
550.0,214.5,1
550.0,238.5,1
550.0,262.5,1
550.0,352.5,1
550.0,379.5,1
550.0,844.5,1
550.0,991.5,1
550.0,1015.5,1
550.0,1036.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1540.5,2
550.0,1549.5,1
550.0,1573.5,1
550.0,1606.5,1
550.0,1807.5,2
550.0,2026.5,1
550.0,2035.5,1
550.0,2050.5,1
550.0,2068.5,1
550.0,2383.5,1
550.0,2521.5,1
550.0,3040.5,1
550.0,4918.5,1
550.0,10063.5,1
550.0,10651.5,1
550.0,48982.5,1
650.0,1.5,1
650.0,4.5,48
650.0,7.5,10
650.0,10.5,24
650.0,13.5,112
650.0,16.5,160
650.0,19.5,121
650.0,22.5,87
650.0,25.5,95
650.0,28.5,102
650.0,31.5,88
650.0,34.5,48
650.0,37.5,49
650.0,40.5,18
650.0,43.5,29
650.0,46.5,12
650.0,49.5,7
650.0,52.5,8
650.0,55.5,6
650.0,58.5,2
650.0,61.5,10
650.0,64.5,8
650.0,67.5,4
650.0,70.5,5
650.0,73.5,3
650.0,76.5,5
650.0,79.5,3
650.0,82.5,2
650.0,85.5,2
650.0,88.5,1
650.0,91.5,4
650.0,94.5,3
650.0,97.5,5
650.0,100.5,2
650.0,103.5,2
650.0,109.5,1
650.0,112.5,5
650.0,115.5,2
650.0,118.5,3
650.0,121.5,1
650.0,124.5,3
650.0,127.5,1
650.0,130.5,1
650.0,133.5,1
650.0,142.5,1
650.0,145.5,2
650.0,154.5,1
650.0,172.5,2
650.0,178.5,2
650.0,196.5,5
650.0,199.5,2
650.0,205.5,2
650.0,208.5,2
650.0,217.5,2
650.0,220.5,2
650.0,223.5,3
650.0,232.5,1
650.0,241.5,3
650.0,244.5,3
650.0,247.5,1
650.0,250.5,1
650.0,259.5,1
650.0,262.5,1
650.0,265.5,1
650.0,310.5,1
650.0,469.5,1
650.0,670.5,1
650.0,1129.5,1
650.0,1528.5,1
650.0,1534.5,2
650.0,1549.5,1
650.0,1573.5,1
650.0,1579.5,1
650.0,1588.5,1
650.0,1885.5,1
650.0,2026.5,1
650.0,2038.5,1
650.0,2053.5,1
650.0,2068.5,1
650.0,2107.5,1
650.0,2161.5,1
650.0,2275.5,1
650.0,2278.5,1
650.0,2431.5,1
750.0,4.5,3
750.0,7.5,3
750.0,10.5,3
750.0,13.5,4
750.0,16.5,33
750.0,19.5,51
750.0,22.5,31
750.0,25.5,79
750.0,28.5,86
750.0,31.5,57
750.0,34.5,28
750.0,37.5,31
750.0,40.5,27
750.0,43.5,9
750.0,46.5,8
750.0,49.5,11
750.0,52.5,7
750.0,55.5,5
750.0,58.5,6
750.0,61.5,1
750.0,64.5,4
750.0,67.5,3
750.0,70.5,1
750.0,73.5,2
750.0,76.5,1
750.0,79.5,1
750.0,82.5,3
750.0,85.5,1
750.0,100.5,1
750.0,103.5,1
750.0,115.5,1
750.0,121.5,1
750.0,127.5,1
750.0,130.5,2
750.0,133.5,1
750.0,136.5,2
750.0,145.5,2
750.0,157.5,1
750.0,166.5,1
750.0,178.5,1
750.0,433.5,1
750.0,1507.5,1
750.0,1522.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1582.5,1
750.0,1585.5,1
750.0,1588.5,1
750.0,2035.5,1
750.0,2101.5,1
750.0,3874.5,1
850.0,1.5,1
850.0,4.5,10
850.0,7.5,2
850.0,10.5,4
850.0,13.5,6
850.0,16.5,148
850.0,19.5,163
850.0,22.5,86
850.0,25.5,106
850.0,28.5,108
850.0,31.5,69
850.0,34.5,54
850.0,37.5,19
850.0,40.5,35
850.0,43.5,14
850.0,46.5,9
850.0,49.5,13
850.0,52.5,8
850.0,55.5,3
850.0,61.5,1
850.0,64.5,6
850.0,67.5,9
850.0,70.5,1
850.0,73.5,3
850.0,79.5,3
850.0,82.5,3
850.0,85.5,1
850.0,91.5,3
850.0,94.5,2
850.0,100.5,2
850.0,103.5,1
850.0,106.5,1
850.0,112.5,1
850.0,136.5,1
850.0,151.5,1
850.0,160.5,1
850.0,175.5,1
850.0,187.5,1
850.0,205.5,1
850.0,211.5,2
850.0,229.5,1
850.0,238.5,1
850.0,247.5,2
850.0,304.5,1
850.0,547.5,1
850.0,1060.5,1
850.0,1252.5,1
850.0,1393.5,1
850.0,1540.5,1
850.0,1555.5,1
850.0,1561.5,2
850.0,1564.5,1
850.0,1576.5,1
850.0,1585.5,2
850.0,1606.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,2311.5,1
850.0,8950.5,1
850.0,10411.5,1
950.0,4.5,17
950.0,7.5,9
950.0,10.5,24
950.0,13.5,12
950.0,16.5,41
950.0,19.5,176
950.0,22.5,157
950.0,25.5,91
950.0,28.5,76
950.0,31.5,76
950.0,34.5,37
950.0,37.5,33
950.0,40.5,22
950.0,43.5,14
950.0,46.5,12
950.0,49.5,5
950.0,52.5,6
950.0,55.5,2
950.0,58.5,2
950.0,61.5,10
950.0,64.5,28
950.0,67.5,20
950.0,70.5,16
950.0,73.5,5
950.0,76.5,3
950.0,79.5,3
950.0,82.5,6
950.0,85.5,5
950.0,88.5,3
950.0,94.5,4
950.0,97.5,4
950.0,100.5,4
950.0,103.5,5
950.0,109.5,4
950.0,112.5,2
950.0,115.5,2
950.0,118.5,3
950.0,121.5,3
950.0,127.5,2
950.0,145.5,1
950.0,157.5,1
950.0,163.5,2
950.0,169.5,1
950.0,196.5,2
950.0,208.5,1
950.0,217.5,1
950.0,220.5,2
950.0,229.5,1
950.0,235.5,1
950.0,244.5,1
950.0,307.5,1
950.0,835.5,1
950.0,1024.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1594.5,1
950.0,1606.5,1
950.0,2029.5,2
950.0,2326.5,1
950.0,2443.5,1
950.0,3070.5,1
950.0,3076.5,1
950.0,6124.5,1
1050.0,4.5,1
1050.0,7.5,3
1050.0,13.5,4
1050.0,16.5,6
1050.0,19.5,21
1050.0,22.5,35
1050.0,25.5,62
1050.0,28.5,38
1050.0,31.5,65
1050.0,34.5,36
1050.0,37.5,18
1050.0,40.5,26
1050.0,43.5,18
1050.0,46.5,8
1050.0,52.5,6
1050.0,55.5,4
1050.0,58.5,3
1050.0,61.5,1
1050.0,64.5,1
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,94.5,1
1050.0,331.5,1
1050.0,649.5,1
1050.0,904.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1540.5,1
1050.0,1588.5,1
1050.0,2026.5,1
1050.0,2344.5,1
1150.0,4.5,12
1150.0,7.5,10
1150.0,10.5,7
1150.0,16.5,2
1150.0,19.5,8
1150.0,22.5,14
1150.0,25.5,36
1150.0,28.5,105
1150.0,31.5,90
1150.0,34.5,60
1150.0,37.5,61
1150.0,40.5,38
1150.0,43.5,25
1150.0,46.5,19
1150.0,49.5,19
1150.0,52.5,8
1150.0,55.5,3
1150.0,58.5,5
1150.0,61.5,5
1150.0,64.5,7
1150.0,67.5,7
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,3
1150.0,79.5,2
1150.0,82.5,7
1150.0,94.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,133.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,184.5,1
1150.0,187.5,2
1150.0,193.5,1
1150.0,232.5,1
1150.0,238.5,2
1150.0,871.5,1
1150.0,1210.5,1
1150.0,1261.5,1
1150.0,1312.5,1
1150.0,1504.5,1
1150.0,1540.5,1
1150.0,1612.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2323.5,1
1150.0,2338.5,1
1150.0,2368.5,1
1150.0,2545.5,1
1150.0,5026.5,1
1250.0,4.5,1
1250.0,7.5,1
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,3
1250.0,19.5,4
1250.0,22.5,10
1250.0,25.5,16
1250.0,28.5,60
1250.0,31.5,94
1250.0,34.5,40
1250.0,37.5,41
1250.0,40.5,35
1250.0,43.5,27
1250.0,46.5,23
1250.0,49.5,8
1250.0,52.5,8
1250.0,55.5,11
1250.0,58.5,5
1250.0,64.5,9
1250.0,70.5,1
1250.0,73.5,7
1250.0,76.5,1
1250.0,82.5,1
1250.0,103.5,1
1250.0,142.5,1
1250.0,163.5,1
1250.0,199.5,1
1250.0,208.5,1
1250.0,436.5,1
1250.0,1567.5,1
1250.0,1585.5,1
1250.0,2053.5,1
1250.0,2494.5,1
1350.0,10.5,4
1350.0,13.5,2
1350.0,16.5,4
1350.0,19.5,4
1350.0,22.5,5
1350.0,25.5,23
1350.0,28.5,46
1350.0,31.5,62
1350.0,34.5,42
1350.0,37.5,46
1350.0,40.5,45
1350.0,43.5,27
1350.0,46.5,29
1350.0,49.5,15
1350.0,52.5,14
1350.0,55.5,7
1350.0,58.5,5
1350.0,61.5,6
1350.0,64.5,1
1350.0,67.5,3
1350.0,73.5,2
1350.0,97.5,1
1350.0,103.5,1
1350.0,118.5,1
1350.0,121.5,1
1350.0,163.5,2
1350.0,187.5,1
1350.0,208.5,1
1350.0,541.5,1
1350.0,1537.5,1
1350.0,1564.5,1
1350.0,1576.5,1
1350.0,2041.5,1
1350.0,2047.5,1
1350.0,2356.5,1
1450.0,1.5,2
1450.0,4.5,30
1450.0,7.5,7
1450.0,10.5,2
1450.0,13.5,5
1450.0,16.5,11
1450.0,19.5,13
1450.0,22.5,17
1450.0,25.5,64
1450.0,28.5,181
1450.0,31.5,91
1450.0,34.5,86
1450.0,37.5,86
1450.0,40.5,50
1450.0,43.5,41
1450.0,46.5,45
1450.0,49.5,28
1450.0,52.5,21
1450.0,55.5,19
1450.0,58.5,9
1450.0,61.5,14
1450.0,64.5,14
1450.0,67.5,15
1450.0,70.5,8
1450.0,73.5,18
1450.0,76.5,13
1450.0,79.5,4
1450.0,82.5,5
1450.0,85.5,5
1450.0,88.5,6
1450.0,91.5,6
1450.0,94.5,9
1450.0,97.5,7
1450.0,100.5,2
1450.0,103.5,2
1450.0,109.5,1
1450.0,112.5,3
1450.0,115.5,1
1450.0,121.5,1
1450.0,124.5,2
1450.0,127.5,2
1450.0,130.5,1
1450.0,139.5,1
1450.0,145.5,1
1450.0,157.5,1
1450.0,172.5,1
1450.0,184.5,2
1450.0,196.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,256.5,1
1450.0,280.5,1
1450.0,1030.5,1
1450.0,1531.5,1
1450.0,1540.5,2
1450.0,1552.5,1
1450.0,1564.5,2
1450.0,1618.5,1
1450.0,2038.5,1
1450.0,2047.5,1
1450.0,2359.5,1
1450.0,10144.5,1
1550.0,4.5,1
1550.0,19.5,4
1550.0,22.5,3
1550.0,25.5,18
1550.0,28.5,38
1550.0,31.5,13
1550.0,34.5,9
1550.0,37.5,12
1550.0,40.5,14
1550.0,43.5,23
1550.0,46.5,27
1550.0,49.5,20
1550.0,52.5,15
1550.0,55.5,6
1550.0,58.5,17
1550.0,61.5,4
1550.0,64.5,6
1550.0,67.5,6
1550.0,70.5,3
1550.0,73.5,1
1550.0,85.5,1
1550.0,139.5,1
1550.0,949.5,1
1550.0,1153.5,1
1550.0,1459.5,1
1550.0,2065.5,1
1550.0,2074.5,1
1550.0,2332.5,1
1650.0,16.5,1
1650.0,28.5,3
1650.0,31.5,9
1650.0,34.5,7
1650.0,37.5,11
1650.0,40.5,14
1650.0,43.5,25
1650.0,46.5,16
1650.0,49.5,20
1650.0,52.5,16
1650.0,55.5,9
1650.0,58.5,8
1650.0,61.5,4
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,3
