country_or_state,median_rtt
usa,31.6265
esp,106.939
fra,88.057
mar,114.187
ury,143.698
gbr,80.187
deu,99.3615
jpn,166.56150000000002
nld,94.075
ita,105.357
rus,135.13400000000001
bra,130.469
pry,151.938
chn,229.408
prt,110.0245
aut,4.912
swe,79.342
ind,235.945
hun,107.817
pol,113.066
aus,206.623
hkg,210.083
twn,197.731
idn,243.776
kor,195.687
mex,69.55250000000001
can,27.9775
col,72.3595
ggy,90.637
ltu,119.904
rou,119.748
sgp,229.59050000000002
zaf,234.995
zmb,225.7
ken,262.604
mys,239.7175
aze,171.019
che,95.707
lva,116.1045
npl,284.518
tur,139.39499999999998
vnm,258.337
nor,97.841
nzl,194.30700000000002
bel,92.879
phl,216.355
egy,130.906
nga,180.4185
tza,251.348
bgr,120.46950000000001
irl,93.71350000000001
are,196.574
dnk,96.03649999999999
fin,104.8605
lby,124.95949999999999
arg,155.2005
ven,61.837
grc,130.0705
srb,116.54
svk,110.716
tha,271.4875
isr,141.167
cyp,135.156
civ,188.086
mus,226.833
reu,284.566
ukr,129.639
alb,130.565
som,156.479
chl,130.544
cze,103.1935
lux,89.568
sau,159.8555
mtq,33.153
ncl,234.5915
svn,109.896
uga,259.507
gtm,62.084999999999994
hrv,117.8075
cym,130.111
tjk,183.08350000000002
kaz,184.362
hnd,51.519
lie,109.475
gab,188.107
geo,152.954
gha,181.865
mnp,173.006
kgz,178.508
blr,122.938
ata,127.1055
gum,188.407
cri,77.341
jor,145.063
mda,128.22
pri,59.678
pak,208.626
lbn,127.071
ecu,89.8305
kwt,185.028
dji,244.732
mdg,258.3655
cuw,58.312
dom,47.929
lka,260.42
bgd,254.152
uzb,178.173
bol,118.312
cmr,163.348
sgs,222.813
per,92.672
pan,74.624
ago,159.334
arm,142.611
mkd,131.889
vir,53.093
bwa,248.772
slv,56.6425
rwa,269.443
lao,268.935
omn,233.9065
yem,357.8275
irn,178.039
zwe,270.45799999999997
bih,117.754
est,125.842
tun,102.2095
khm,271.219
mdv,219.02550000000002
qat,198.48399999999998
bhr,178.8415
sen,143.5605
jam,56.305
isl,119.33
irq,169.057
mlt,119.889
mwi,258.155
nam,220.114
dza,133.8095
jey,89.0755
bmu,27.7575
cog,231.1915
maf,53.8455
glp,58.5125
png,244.87900000000002
syr,147.4155
mmr,289.798
cod,275.847
bfa,164.483
tto,73.068
mco,104.3735
sdn,148.783
pse,149.507
syc,187.5035
moz,260.238
fsm,192.185
fji,246.449
ton,252.416
afg,224.409
cub,123.484
brb,68.729
bhs,46.841499999999996
hti,53.546
cpv,133.392
mng,206.806
tgo,173.628
sxm,59.598
bes,60.62
guy,86.807
mac,230.254
sle,330.688
mne,126.315
pyf,187.2385
nic,64.348
abw,75.432
grl,64.45
tcd,185.15449999999998
imn,91.91399999999999
fro,104.983
ner,233.926
lbr,1753.7620000000002
blz,52.126
and,100.389
ala,123.79
swz,239.4955
aia,83.039
stp,320.432
dc,26.531
va,8.718499999999999
ny,11.042
pa,5.632
ct,61.801
ca,62.525
ma,14.8625
tx,39.872
co,69.563
wi,30.137
al,4.957
mo,43.214
mn,30.288
fl,32.957
la,44.504
wy,86.688
ga,18.083
il,26.1955
wa,67.495
ky,27.3165
de,8.841
md,21.464
nj,11.98
or,69.1285
wv,7.249499999999999
az,62.171
nc,18.4075
ia,38.819
oh,23.3795
nm,50.8745
sc,26.496
ks,47.436
ut,66.538
id,71.9875
tn,29.758
mi,24.2875
ok,43.35
in,26.794
ms,44.409
ne,43.162
me,16.7875
ar,41.675
mt,71.338
nv,65.9225
sd,40.533
hi,112.7735
nd,40.03
nh,20.98
vt,21.5225
ri,16.09
ak,98.08250000000001
