hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
4,2.791,2.347,4.267
5,6.8645,4.068,60.499
6,4.614,3.725,10.331
7,11.187,4.08,94.93
8,68.485,18.826,104.539
9,81.81200000000001,30.206,120.68100000000001
10,89.905,48.954,165.65
11,94.37,63.826,171.576
12,101.106,68.101,190.597
13,106.199,68.554,194.258
14,112.733,73.334,196.392
15,133.3655,82.864,213.4785
16,177.912,96.747,226.598
17,193.487,109.658,229.637
18,203.164,115.776,240.956
19,205.187,122.281,252.469
20,206.3095,189.6615,246.60399999999998
21,209.042,190.497,236.601
22,209.847,191.623,231.338
23,207.9555,193.14999999999998,227.6045
24,213.8755,195.467,247.031
25,220.3315,196.928,253.496
26,230.88850000000002,202.106,271.148
27,223.063,205.112,242.187
28,229.7225,197.955,238.483
29,235.846,231.246,287.846
30,242.758,236.679,288.371
31,267.485,246.406,288.564
33,225.773,225.773,225.773
