ip_path_len,perc_gte
0,1.0
4,0.9874639292303325
5,0.8643147736411372
6,0.8247197123799612
7,0.7546005014428308
8,0.7121552580538342
9,0.630422441931974
10,0.5465135531482095
11,0.460676947821562
12,0.3660177870287147
13,0.26919438005582097
14,0.2014995978996168
15,0.14647097781352003
16,0.10278395382941485
17,0.07339514641184541
18,0.0520483466578362
19,0.03622451393159565
20,0.025438762476938326
21,0.0179171200151379
22,0.012524244287809294
23,0.0078054780263967505
24,0.0049434694167178606
25,0.0030157528738350425
26,0.0017739722787265544
27,0.0010643833672359104
28,0.0004139268650361627
29,0.00022470315530531693
30,0.00010643833672363545
31,5.913240929089625e-05
33,2.365296371631409e-05
34,1.1826481858157045e-05
34,0
