ip_path_len,perc_gte
6,1.0
7,0.9892353789812451
8,0.9854622128509599
9,0.9652646765064921
10,0.955054932859838
11,0.9368549550549329
12,0.8981245144822994
13,0.838419709244257
14,0.7252247253357008
15,0.6037065808456331
16,0.49761402729996673
17,0.38608367550771283
18,0.29219842414826325
19,0.1997558539562757
20,0.15514371323937415
21,0.10431694595494401
22,0.06802796581955384
23,0.04205970480523802
24,0.020419487293308225
25,0.010875596493175044
26,0.005104871823327084
27,0.002108534013982921
28,0.0011097547442014966
29,0.0005548773721008038
30,0.00033292642326043786
31,0.00011097547442018296
31,0
