binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.11975,2.2722499999999997,23.9715
100.0,3.2945,3.124,12.584
200.0,11.549,10.557500000000001,13.354
300.0,13.207,3.91,19.073
400.0,14.6425,9.312,30.984
500.0,13.3315,11.264,102.917
600.0,177.628,18.192,199.352
700.0,12.421,4.7685,22.122500000000002
800.0,166.19850000000002,48.708,179.029
900.0,169.769,158.75650000000002,182.2295
1000.0,31.189999999999998,20.538,46.249
1100.0,26.1935,23.206,40.463
1200.0,134.14749999999998,32.5945,173.59050000000002
1300.0,40.7175,25.494,165.86
1400.0,39.245,38.3545,152.769
1500.0,39.367,38.428,42.691
1600.0,47.946,35.162,154.67700000000002
1700.0,57.142250000000004,31.39575,155.001
1800.0,155.7135,41.128,157.96025
1900.0,61.549,43.359,152.335
2000.0,152.892,134.632,170.739
2100.0,59.396,43.695,96.74
2200.0,83.37049999999999,44.555499999999995,167.185
2300.0,160.848,59.96,170.776
2400.0,68.826,68.4185,72.34700000000001
2500.0,46.735,36.003,47.036500000000004
2600.0,0,0,0
2700.0,114.2565,49.375,179.138
2800.0,207.579,54.469,361.293
2900.0,200.665,171.97,204.812
3000.0,74.478,47.934,74.758
3100.0,68.503,57.2,156.089
3200.0,62.467,60.342,63.341
3300.0,59.349000000000004,56.065,62.633
3400.0,84.743,81.099,124.693
3500.0,163.023,86.548,208.472
3600.0,87.13,82.551,92.862
3700.0,157.812,119.001,171.655
3800.0,172.41425,154.343,189.964
3900.0,83.2245,76.366,127.681
4000.0,83.6565,76.579,157.277
4100.0,97.873,97.169,221.143
4200.0,153.337,148.176,160.973
4300.0,87.492,85.283,94.456
4400.0,138.2525,102.15299999999999,149.22000000000003
4500.0,154.651,150.325,155.576
4600.0,168.119,162.511,205.69
4700.0,176.53,151.313,197.108
4800.0,0,0,0
4900.0,198.069,171.9995,210.221
5000.0,211.79399999999998,175.92149999999998,239.269
5100.0,163.588,157.102,185.604
5200.0,181.615,178.06,183.0195
5300.0,179.4325,170.114,186.3775
5400.0,142.314,132.0885,169.44175
5500.0,167.7905,138.26274999999998,188.22199999999998
5600.0,182.9595,176.885,191.255
5700.0,175.385,147.986,185.41
5800.0,217.61599999999999,187.544,247.688
5900.0,164.22,154.822,179.122
6000.0,169.616,155.835,175.563
6100.0,159.144,156.216,165.288
6200.0,155.225,152.716,162.776
6300.0,161.55599999999998,156.022,166.7875
6400.0,163.198,155.6405,177.749
6500.0,187.182,126.003,352.88800000000003
6600.0,231.308,152.03,269.3965
6700.0,306.342,286.63800000000003,321.1685
6800.0,216.189,206.039,325.603
6900.0,371.01,246.904,388.1585
7000.0,228.11,209.249,283.82
7100.0,144.8585,127.63499999999999,171.07999999999998
7200.0,161.373,133.623,300.96299999999997
7300.0,215.4345,149.2615,310.6415
7400.0,162.357,152.081,198.049
7500.0,162.251,152.259,332.133
7600.0,160.26875,138.75875,182.89
7700.0,204.51125000000002,162.804,353.75
7800.0,184.254,165.201,207.186
7900.0,189.2185,175.13,246.098
8000.0,178.7705,169.29250000000002,196.31900000000002
8100.0,175.757,160.66,367.755
8200.0,171.995,163.3,181.982
8300.0,176.515,164.73,186.773
8400.0,183.13,166.174,215.20749999999998
8500.0,171.4155,162.771,183.636
8600.0,179.5335,168.97,187.725
8700.0,181.258,168.505,197.257
