ip_path_len,perc_gte
3,1.0
4,0.9986374639435273
5,0.9906361883778574
6,0.9199872443433011
7,0.8493383003087449
8,0.790937685718013
9,0.7363347780080882
10,0.6768180434562032
11,0.5937323341402252
12,0.5174013248488889
13,0.4432010900288452
14,0.35673803070054644
15,0.2664047891692879
16,0.19740828247981568
17,0.13731174535070811
18,0.09128991578367562
19,0.06258968821116406
20,0.04106451753178042
21,0.026540462972357903
22,0.01614750177564539
23,0.009015930075809142
24,0.004334024264737835
25,0.0022177448578758474
26,0.0012175854121672103
27,0.0006232877705141249
28,0.0003768716751946233
29,0.00021742596645846213
30,0.00013045557987501066
31,0.0001014654510139712
32,4.348519329167022e-05
34,2.8990128861150488e-05
35,1.4495064430519733e-05
35,0
