rtt,perc_gte
1.029,1.0
1.086,0.9998890245255798
1.126,0.9997780490511597
1.127,0.9996670735767396
1.413,0.9995560981023194
1.444,0.9994451226278992
1.523,0.9993341471534791
1.603,0.9992231716790589
1.626,0.9991121962046388
1.64,0.9990012207302186
1.681,0.9988902452557985
1.722,0.9987792697813783
1.726,0.9986682943069581
1.746,0.998557318832538
1.751,0.9984463433581179
1.758,0.9983353678836977
1.768,0.9982243924092775
1.781,0.9981134169348574
1.812,0.9980024414604373
1.835,0.9978914659860171
1.852,0.9977804905115969
1.864,0.9976695150371768
1.865,0.9975585395627566
1.869,0.9974475640883365
1.871,0.9973365886139163
1.9,0.9972256131394962
1.91,0.997114637665076
1.92,0.9970036621906558
1.935,0.9968926867162358
1.944,0.9967817112418156
1.983,0.9966707357673954
2.016,0.9965597602929752
2.021,0.9964487848185551
2.029,0.996337809344135
2.045,0.9962268338697148
2.049,0.9961158583952946
2.05,0.9960048829208745
2.065,0.9958939074464543
2.089,0.9957829319720342
2.11,0.995671956497614
2.16,0.9955609810231939
2.208,0.9954500055487737
2.239,0.9953390300743535
2.291,0.9952280545999335
2.308,0.9951170791255133
2.312,0.9950061036510931
2.314,0.9948951281766729
2.316,0.9947841527022528
2.389,0.9946731772278327
2.435,0.9945622017534125
2.442,0.9944512262789923
2.461,0.9943402508045722
2.494,0.994229275330152
2.571,0.9941182998557319
2.589,0.9940073243813117
2.604,0.9938963489068916
2.611,0.9937853734324714
2.627,0.9936743979580512
2.684,0.9935634224836312
2.709,0.993452447009211
2.729,0.9933414715347908
2.766,0.9932304960603706
2.806,0.9931195205859505
2.825,0.9930085451115304
2.828,0.9928975696371102
2.916,0.99278659416269
3.485,0.9926756186882699
3.567,0.9925646432138497
3.575,0.9924536677394296
3.603,0.9923426922650095
3.776,0.9922317167905893
3.88,0.9921207413161691
4.31,0.9920097658417489
4.343,0.9918987903673289
4.47,0.9917878148929087
4.568,0.9916768394184885
5.064,0.9915658639440683
5.132,0.9914548884696482
8.29,0.9913439129952281
9.168,0.9912329375208079
9.224,0.9911219620463877
10.105,0.9910109865719676
10.896,0.9909000110975474
11.143,0.9907890356231273
11.15,0.9906780601487072
11.273,0.990567084674287
11.363,0.9904561091998668
11.386,0.9903451337254466
11.4,0.9902341582510266
11.508,0.9901231827766064
11.534,0.9900122073021862
11.609,0.989901231827766
11.638,0.9897902563533459
12.019,0.9896792808789258
12.115,0.9895683054045056
12.164,0.9894573299300855
12.19,0.9893463544556653
12.304,0.9892353789812451
12.384,0.989124403506825
12.584,0.9890134280324049
12.608,0.9889024525579847
12.657,0.9887914770835645
12.716,0.9886805016091443
12.834,0.9885695261347243
12.867,0.9884585506603041
13.114,0.9883475751858839
13.115,0.9882365997114637
13.207,0.9881256242370436
13.231,0.9880146487626235
13.347,0.9879036732882033
13.354,0.9877926978137832
13.405,0.987681722339363
13.439,0.9875707468649428
13.869,0.9874597713905227
13.871,0.9873487959161026
13.978,0.9872378204416824
13.994,0.9871268449672622
14.007,0.987015869492842
14.038,0.986904894018422
14.479,0.9867939185440018
14.645,0.9866829430695816
14.832,0.9865719675951614
14.996,0.9864609921207413
15.079,0.9863500166463212
15.367,0.986239041171901
16.46,0.9861280656974809
17.943,0.9860170902230607
18.102,0.9859061147486405
19.351,0.9857951392742204
19.496,0.9856841637998003
19.514,0.9855731883253801
19.531,0.9854622128509599
19.812,0.9853512373765397
21.647,0.9852402619021197
21.68,0.9851292864276995
22.142,0.9850183109532793
22.308,0.9849073354788592
22.749,0.984796360004439
22.893,0.9846853845300189
22.999,0.9845744090555987
23.025,0.9844634335811786
23.172,0.9843524581067584
23.214,0.9842414826323382
23.688,0.984130507157918
23.974,0.984019531683498
23.993,0.9839085562090778
24.42,0.9837975807346576
24.859,0.9836866052602374
25.207,0.9835756297858174
25.34,0.9834646543113972
25.768,0.983353678836977
27.801,0.9832427033625569
27.845,0.9831317278881367
27.94,0.9830207524137166
28.154,0.9829097769392964
28.595,0.9827988014648763
28.597,0.9826878259904561
28.933,0.9825768505160359
29.062,0.9824658750416158
29.209,0.9823548995671957
29.411,0.9822439240927755
30.005,0.9821329486183553
30.132,0.9820219731439352
30.293,0.9819109976695151
30.306,0.9818000221950949
30.654,0.9816890467206747
30.984,0.9815780712462546
30.992,0.9814670957718344
31.008,0.9813561202974143
31.035,0.9812451448229941
31.071,0.981134169348574
31.11,0.9810231938741538
31.164,0.9809122183997336
31.177,0.9808012429253135
31.187,0.9806902674508934
31.433,0.9805792919764732
31.843,0.980468316502053
31.955,0.980357341027633
32.048,0.9802463655532128
32.167,0.9801353900787926
32.461,0.9800244146043724
32.566,0.9799134391299523
33.206,0.9798024636555321
