binned_distance,binned_rtt,count
50.0,1.5,160
50.0,4.5,40
50.0,7.5,10
50.0,10.5,14
50.0,13.5,26
50.0,16.5,11
50.0,19.5,7
50.0,22.5,15
50.0,25.5,6
50.0,28.5,5
50.0,31.5,9
50.0,34.5,4
50.0,37.5,2
50.0,40.5,1
50.0,49.5,1
50.0,52.5,4
50.0,58.5,1
50.0,70.5,3
50.0,79.5,1
50.0,82.5,1
50.0,88.5,2
50.0,94.5,2
50.0,103.5,4
50.0,133.5,1
50.0,139.5,1
50.0,151.5,1
50.0,163.5,1
50.0,178.5,1
50.0,181.5,2
50.0,184.5,1
50.0,190.5,3
50.0,193.5,2
50.0,196.5,1
50.0,256.5,1
50.0,730.5,1
50.0,964.5,1
50.0,1246.5,1
50.0,1300.5,1
50.0,1504.5,1
50.0,5827.5,1
150.0,10.5,1
150.0,13.5,1
250.0,1.5,5
250.0,4.5,10
250.0,7.5,6
250.0,10.5,55
250.0,13.5,31
250.0,16.5,9
250.0,19.5,3
250.0,22.5,3
250.0,25.5,4
250.0,28.5,1
250.0,31.5,1
250.0,133.5,1
250.0,229.5,1
250.0,235.5,1
250.0,2476.5,1
250.0,2632.5,1
350.0,10.5,5
350.0,13.5,6
350.0,16.5,1
350.0,19.5,2
350.0,22.5,1
350.0,31.5,1
350.0,40.5,1
350.0,46.5,1
350.0,52.5,1
350.0,67.5,1
350.0,1078.5,1
350.0,3145.5,1
450.0,4.5,2
450.0,7.5,1
450.0,13.5,4
450.0,16.5,1
450.0,22.5,1
450.0,193.5,1
550.0,10.5,2
550.0,13.5,2
550.0,16.5,1
550.0,19.5,2
550.0,46.5,1
550.0,1516.5,1
550.0,3010.5,1
650.0,1.5,6
650.0,4.5,8
650.0,7.5,3
650.0,10.5,4
650.0,13.5,8
650.0,16.5,1
650.0,19.5,2
650.0,22.5,7
650.0,25.5,3
650.0,28.5,1
650.0,31.5,1
650.0,49.5,1
650.0,178.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,199.5,1
650.0,256.5,1
650.0,268.5,1
650.0,1762.5,1
750.0,46.5,1
750.0,79.5,1
750.0,211.5,1
850.0,22.5,1
850.0,28.5,1
850.0,31.5,4
850.0,43.5,1
850.0,46.5,1
850.0,49.5,3
850.0,52.5,1
850.0,64.5,2
850.0,142.5,1
850.0,148.5,2
850.0,163.5,2
850.0,166.5,6
850.0,169.5,8
850.0,172.5,3
850.0,175.5,2
850.0,178.5,2
850.0,181.5,1
850.0,184.5,1
850.0,187.5,1
850.0,190.5,1
850.0,193.5,1
850.0,202.5,1
850.0,208.5,1
850.0,256.5,2
950.0,16.5,1
950.0,19.5,1
950.0,25.5,1
950.0,28.5,1
950.0,31.5,1
950.0,40.5,1
950.0,49.5,1
950.0,154.5,1
950.0,172.5,1
950.0,175.5,3
950.0,178.5,1
950.0,187.5,2
950.0,202.5,1
950.0,208.5,1
950.0,214.5,1
950.0,1519.5,1
1050.0,16.5,1
1050.0,19.5,7
1050.0,22.5,4
1050.0,25.5,1
1050.0,31.5,3
1050.0,34.5,3
1050.0,37.5,1
1050.0,43.5,3
1050.0,46.5,1
1050.0,49.5,2
1050.0,52.5,1
1050.0,172.5,1
1050.0,178.5,1
1050.0,3907.5,1
1150.0,1.5,1
1150.0,22.5,44
1150.0,25.5,27
1150.0,28.5,15
1150.0,31.5,10
1150.0,34.5,5
1150.0,37.5,2
1150.0,40.5,2
1150.0,46.5,1
1150.0,49.5,2
1150.0,52.5,8
1150.0,55.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,133.5,8
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,3
1150.0,151.5,2
1150.0,247.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,280.5,1
1150.0,1525.5,1
1250.0,25.5,2
1250.0,28.5,2
1250.0,31.5,2
1250.0,34.5,1
1250.0,37.5,4
1250.0,40.5,3
1250.0,46.5,1
1250.0,52.5,1
1250.0,133.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,2
1250.0,163.5,1
1250.0,166.5,4
1250.0,169.5,2
1250.0,172.5,4
1250.0,175.5,4
1250.0,178.5,3
1250.0,1720.5,1
1350.0,1.5,1
1350.0,4.5,4
1350.0,10.5,2
1350.0,13.5,5
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,31.5,2
1350.0,34.5,2
1350.0,37.5,14
1350.0,40.5,6
1350.0,43.5,1
1350.0,46.5,1
1350.0,70.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,160.5,2
1350.0,163.5,3
1350.0,172.5,2
1350.0,175.5,1
1350.0,178.5,1
1350.0,184.5,2
1450.0,28.5,2
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,3
1450.0,40.5,2
1450.0,43.5,1
1450.0,46.5,1
1450.0,52.5,1
1450.0,148.5,2
1450.0,151.5,1
1450.0,166.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,178.5,4
1450.0,190.5,1
1450.0,3739.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,1
1650.0,1.5,28
1650.0,4.5,3
1650.0,7.5,3
1650.0,10.5,4
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,6
1650.0,28.5,55
1650.0,31.5,98
1650.0,34.5,40
1650.0,37.5,31
1650.0,40.5,11
1650.0,43.5,16
1650.0,46.5,10
1650.0,49.5,4
1650.0,52.5,9
1650.0,55.5,3
1650.0,58.5,1
1650.0,61.5,4
1650.0,64.5,1
1650.0,70.5,4
1650.0,73.5,3
1650.0,79.5,1
1650.0,82.5,2
1650.0,91.5,1
1650.0,94.5,6
1650.0,100.5,3
1650.0,103.5,1
1650.0,106.5,2
1650.0,130.5,2
1650.0,133.5,3
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,3
1650.0,145.5,20
1650.0,148.5,12
1650.0,151.5,18
1650.0,154.5,65
1650.0,157.5,16
1650.0,160.5,10
1650.0,163.5,10
1650.0,166.5,8
1650.0,169.5,6
1650.0,172.5,3
1650.0,175.5,2
1650.0,178.5,7
1650.0,181.5,3
1650.0,184.5,2
1650.0,187.5,2
1650.0,193.5,2
1650.0,196.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,208.5,3
1650.0,211.5,2
1650.0,214.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,232.5,3
1650.0,235.5,2
1650.0,238.5,2
1650.0,241.5,4
1650.0,247.5,1
1650.0,250.5,5
1650.0,253.5,2
1650.0,256.5,2
1650.0,262.5,1
1650.0,265.5,3
1650.0,268.5,13
1650.0,283.5,1
1650.0,1201.5,1
1650.0,1420.5,1
1650.0,1816.5,1
1650.0,1819.5,1
1650.0,2047.5,1
