country_or_state,median_rtt
arg,4.685
nld,146.33
swe,194.51
gbr,237.891
can,187.415
usa,179.34949999999998
deu,248.8545
ind,314.165
kor,334.45
zaf,377.34299999999996
chn,371.78049999999996
hkg,343.247
bel,246.825
pol,264.793
phl,359.049
rus,282.137
col,185.196
bra,70.7125
rou,272.279
cze,251.95
esp,212.034
ita,241.624
mex,142.76049999999998
ven,161.297
fra,246.792
aus,348.27549999999997
jpn,302.097
sgp,370.833
che,247.053
irl,257.78049999999996
npl,425.526
twn,337.956
tha,408.31050000000005
prt,262.908
mar,271.439
srb,270.067
ata,268.105
aut,261.233
idn,403.213
fin,252.51
tur,282.6
egy,279.70950000000005
dza,284.834
hun,259.783
mus,353.343
ken,391.039
uga,407.891
bgd,423.72749999999996
kaz,344.435
chl,25.2245
uzb,331.421
bgr,272.515
sau,312.051
grc,280.922
isr,294.037
ago,198.524
ukr,277.071
aze,327.877
kwt,332.452
are,342.592
nor,246.163
svk,261.337
ecu,137.41899999999998
arm,306.87850000000003
vnm,430.40049999999997
irn,323.521
lva,261.2185
svn,274.33349999999996
dnk,248.312
mys,384.047
zmb,369.592
cyp,284.828
bhr,340.7125
omn,373.74
mkd,280.6925
per,68.5745
nzl,329.23
lux,223.078
dom,165.802
pri,169.616
brb,184.334
bwa,380.365
hrv,267.123
sgs,361.023
civ,338.1825
kgz,328.6415
pan,166.755
qat,352.7985
pak,390.004
mdg,413.414
tgo,339.491
nga,336.3865
mtq,128.9595
cmr,242.791
grd,182.738
cub,135.192
gtm,173.1385
jor,297.2605
slv,166.5805
ltu,273.129
irq,327.717
geo,306.98900000000003
tun,256.7445
pry,20.624
jam,147.798
yem,441.68
mdv,392.7315
isl,266.864
sen,286.268
tto,236.401
sle,306.342
blr,280.1975
lby,274.94550000000004
bih,277.994
gha,339.688
tza,384.116
cri,180.111
est,279.053
moz,394.95
zwe,404.06
mwi,424.49699999999996
bfa,295.36
ury,10.575
fro,251.056
bol,63.313
jey,253.936
dji,333.908
rwa,372.46500000000003
reu,429.457
som,328.795
mac,414.08299999999997
pse,1795.916
brn,390.5175
syr,282.816
mda,279.5665
hnd,154.737
alb,281.445
mlt,277.273
bhs,140.933
lka,369.592
lao,471.0165
nam,387.3165
mmr,425.824
gum,325.7425
lbn,289.904
myt,433.474
mne,257.874
syc,57.04
wlf,325.986
blz,152.03
png,379.762
swz,387.2525
gab,350.7355
nfk,357.767
fji,367.5685
lbr,328.4305
mng,372.163
imn,240.7525
mco,259.099
nic,170.12
ggy,243.254
khm,401.9495
cym,352.81
vut,417.332
vgb,191.675
cog,216.601
cod,328.05899999999997
hti,161.19150000000002
gib,266.652
tjk,334.306
grl,222.293
glp,152.041
sdn,292.5565
maf,143.95
tcd,330.193
afg,392.795
kna,247.688
lie,260.98
ton,421.31
bdi,390.5695
sur,150.325
cuw,180.371
sxm,190.121
btn,432.082
mnp,318.789
mhl,333.2605
ben,342.7145
ner,372.99
ny,177.5465
ut,204.42
fl,137.8825
ca,196.366
va,167.569
dc,214.527
nv,199.798
tx,170.166
ga,157.071
pa,175.212
il,159.818
wi,172.014
nc,169.5085
mi,171.03199999999998
nj,163.9685
wv,173.281
co,185.521
or,210.56900000000002
ne,179.061
mo,169.53
al,160.38
wa,207.413
ma,169.7065
oh,168.53750000000002
ri,179.841
ia,167.931
wy,188.075
ct,183.55
sc,167.433
mn,170.639
ks,179.57600000000002
nd,181.209
in,170.9
ms,177.121
la,173.8275
vt,175.868
md,159.67700000000002
az,190.183
ar,183.07
sd,184.656
de,154.0895
nm,185.997
ok,179.0645
ky,174.1285
tn,166.709
hi,249.163
mt,201.485
id,210.622
me,178.92399999999998
nh,179.77749999999997
ak,228.849
