hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.372,0.354,0.4
2,0.226,0.218,0.238
3,0.971,0.916,1.025
4,1.803,1.755,1.979
5,4.572,2.55,6.806
6,127.311,124.214,127.679
7,149.482,138.495,156.531
8,162.92,147.915,192.12
9,180.108,159.741,233.417
10,207.583,170.052,245.383
11,221.419,181.971,258.028
12,241.4275,193.835,289.357
13,251.7045,204.251,317.14300000000003
14,268.13,219.978,344.188
15,294.884,240.532,361.231
16,324.613,257.589,374.445
17,338.395,270.25800000000004,381.153
18,344.412,278.537,386.671
19,344.022,292.575,384.362
20,344.381,300.052,384.255
21,350.82,321.805,393.462
22,354.652,328.472,408.518
23,358.24350000000004,330.2175,411.365
24,363.214,303.822,418.467
25,365.3745,273.504,418.874
26,371.45000000000005,274.626,416.196
27,365.72,273.039,443.978
28,283.882,163.123,382.714
29,364.82,359.565,390.991
30,369.562,161.85,384.23
31,467.958,387.214,487.523
32,489.239,489.239,489.239
