binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,6.3785,2.07,24.8005
100.0,8.699,4.269,17.145
200.0,10.118,5.326,16.788
300.0,12.64,8.313500000000001,18.854
400.0,11.44225,8.654,22.811
500.0,16.503,12.177,21.215
600.0,18.654,14.382,26.918
700.0,20.109,17.101,24.782
800.0,21.945,17.87475,26.002499999999998
900.0,23.699,19.716,29.861
1000.0,30.045,25.154,38.174
1100.0,32.2965,27.310499999999998,36.271
1200.0,30.5205,26.557,36.024
1300.0,37.252,31.251,49.246
1400.0,35.187,27.532,54.714
1500.0,34.7515,31.34425,39.286500000000004
1600.0,35.073,30.353,42.224500000000006
1700.0,38.022,33.487,41.412
1800.0,37.45,33.3555,43.355000000000004
1900.0,43.192750000000004,39.0835,51.9975
2000.0,44.412,39.971,53.747
2100.0,47.128,40.788,54.967
2200.0,47.085,41.368,58.339
2300.0,50.967,45.955,56.999
2400.0,50.0305,43.829,56.819
2500.0,57.976,49.311,69.329
2600.0,63.895,51.479,75.224
2700.0,67.08375,51.329,82.256
2800.0,59.945,54.836,72.625
2900.0,63.485,55.1055,73.25
3000.0,65.509,55.787,76.745
3100.0,68.9105,56.811,82.978
3200.0,63.537000000000006,56.833,67.655
3300.0,62.148,48.845,73.662
3400.0,67.678,64.869,77.637
3500.0,61.370000000000005,56.329,68.848
3600.0,65.895,63.273,71.501
3700.0,72.68,68.338,100.674
3800.0,94.568,87.33,104.435
3900.0,76.32650000000001,69.957,81.5495
4000.0,86.555,79.92,96.554
4100.0,85.66550000000001,75.18825,94.4135
4200.0,88.622,73.89750000000001,142.675
4300.0,169.8675,95.733,170.17950000000002
4400.0,96.614,80.949,110.094
4500.0,99.65899999999999,87.7145,156.307
4600.0,102.203,93.668,112.77
4700.0,88.415,74.513,101.945
4800.0,107.269,91.302,145.792
4900.0,103.455,86.54849999999999,115.445
5000.0,92.731,81.753,108.134
5100.0,107.72274999999999,97.068,156.034
5200.0,87.97749999999999,80.2915,117.29225000000001
5300.0,79.848,76.30699999999999,93.76650000000001
5400.0,84.966,78.383,95.836
5500.0,92.9335,79.47375,113.066
5600.0,79.6,74.259,103.92
5700.0,86.09700000000001,78.771,98.447
5800.0,91.066,79.751,105.457
5900.0,83.216,76.189,107.671
6000.0,89.203,85.496,100.1685
6100.0,96.165,89.0515,107.608
6200.0,98.702,90.425,114.468
6300.0,96.533,91.2005,107.8005
6400.0,96.111,91.153,105.1515
6500.0,101.167,96.301,114.575
6600.0,104.971,96.814,116.136
6700.0,116.856,101.65,149.621
6800.0,103.082,90.031,140.503
6900.0,101.816,97.294,109.974
7000.0,107.85249999999999,100.728,130.498
7100.0,107.74350000000001,100.9575,129.6995
7200.0,118.713,103.747,141.503
7300.0,133.082,113.474,164.161
7400.0,131.887,104.8215,162.4175
7500.0,116.882,91.625,131.228
7600.0,113.047,105.149,137.578
7700.0,139.6445,131.60750000000002,147.9735
7800.0,134.46,111.894,194.474
7900.0,133.728,114.4965,152.1865
8000.0,149.22,121.975,182.443
8100.0,193.50225,172.176,218.863
8200.0,189.8395,173.677,204.546
8300.0,200.114,164.407,220.323
8400.0,176.418,140.46,201.667
8500.0,182.49849999999998,149.0575,201.69
8600.0,138.80124999999998,105.94025,157.612
8700.0,157.398,142.223,200.073
8800.0,141.4225,133.599,165.27499999999998
8900.0,270.302,264.657,276.342
9000.0,199.1005,179.396,218.222
9100.0,185.79575,163.51049999999998,217.71
9200.0,202.75324999999998,186.11425,244.23475
9300.0,198.613,183.576,216.958
9400.0,238.8,208.726,254.441
9500.0,210.5215,191.5235,243.52949999999998
9600.0,234.28775000000002,223.255,247.28025
9700.0,167.42149999999998,151.16649999999998,194.822
