country_or_state,median_rtt
gbr,5.147
rus,50.867
idn,189.232
usa,94.127
swe,31.576
deu,22.1015
aut,26.3675
esp,82.3065
pol,37.611000000000004
jpn,234.388
hkg,181.624
aus,271.578
bgr,41.5075
ukr,45.324
arm,64.6115
kor,268.262
ury,205.753
chn,191.863
nld,10.542
mex,139.8435
zmb,180.6855
zaf,158.9905
bwa,164.334
dnk,25.532
irl,12.2265
vnm,264.085
twn,256.8805
bra,197.971
chl,203.4395
fra,18.749
are,120.874
hun,33.948499999999996
sgp,165.196
fin,34.33
tur,60.405
mus,158.74
nor,30.73
ita,31.288
grc,52.1015
ind,151.219
egy,58.5945
can,101.171
col,150.365
che,18.935000000000002
mys,177.089
est,40.1385
arg,219.9275
omn,178.9595
prt,34.809
mar,49.409
aze,96.3935
pak,146.753
bel,15.3635
cze,26.97
svk,31.644
rou,42.498
mda,50.125
nzl,262.2535
srb,38.834
per,158.581
cri,147.3915
ken,181.489
blr,47.962500000000006
pry,223.21249999999998
bfa,109.07400000000001
zwe,184.51049999999998
lux,15.0335
mdg,177.67000000000002
tgo,113.158
isr,64.762
ltu,38.932
tha,192.877
bhs,107.084
nga,105.3515
lva,37.853
kwt,107.973
sau,83.12049999999999
pan,145.672
moz,177.343
mwi,172.3955
svn,31.38
uga,199.504
ven,116.20349999999999
geo,78.247
dza,44.032
jor,66.486
hrv,30.3925
ecu,163.835
tun,34.03
qat,124.395
ago,166.399
mkd,47.433499999999995
tza,132.385
nam,220.429
lby,51.172
sen,77.697
phl,262.032
cym,126.152
cyp,57.12
syr,77.334
bmu,89.263
bgd,209.199
ata,50.8765
dji,85.8445
mlt,48.33
civ,100.82
dom,122.713
hti,130.7785
lka,149.3975
kaz,182.4445
bol,185.0595
kgz,103.80000000000001
uzb,96.271
sdn,76.229
npl,169.891
imn,13.118
khm,194.578
irn,106.78299999999999
gha,147.2475
reu,193.91649999999998
myt,194.8895
rwa,167.522
mac,272.00649999999996
cmr,162.323
mmr,207.526
alb,53.6285
jey,14.052
mli,81.615
tto,148.708
jam,132.197
blz,131.836
irq,85.66550000000001
afg,150.4505
hnd,130.288
pri,126.661
gum,245.175
pse,67.726
yem,186.938
sle,114.006
pyf,256.349
mco,27.521
bih,36.52
grl,73.802
tca,126.35300000000001
gtm,136.923
slv,131.207
fji,409.073
mne,41.349000000000004
ner,144.378
flk,563.461
som,86.1075
isl,40.218
kna,131.56650000000002
syc,125.613
gab,116.46000000000001
cod,293.28
cub,164.588
sgs,238.354
lso,171.8585
ggy,13.394
lie,34.667
lbn,86.856
mng,119.007
mnp,253.9845
tls,167.728
lao,307.52049999999997
tkm,119.625
gmb,66.621
gin,80.699
brn,232.163
guy,147.269
bdi,174.3235
mrt,109.3
bhr,101.4045
cuw,154.66
wsm,315.244
gib,14.534
brb,149.623
cpv,71.327
mtq,121.911
sxm,135.693
bes,135.704
tjk,117.771
abw,143.501
grd,149.023
cog,143.14
dc,80.1695
il,93.282
co,18.575000000000003
fl,101.978
ca,137.418
mo,99.1165
or,140.5765
ny,77.7115
va,81.654
tx,105.35
mn,100.042
wa,135.957
ak,159.397
md,81.284
tn,104.85499999999999
nj,76.535
in,91.123
oh,94.0495
ga,90.622
nc,89.5095
ma,77.7065
mi,107.211
pa,85.597
nv,133.918
hi,186.9915
ct,78.35300000000001
wi,96.881
la,101.461
al,101.5235
ia,104.789
ut,130.068
sc,98.423
az,130.071
ri,81.6575
de,81.314
ms,108.575
id,137.06799999999998
ky,98.905
wy,143.492
nh,82.6275
ne,105.9075
nm,122.3595
me,85.781
ar,109.326
nd,110.389
sd,113.3265
ks,111.10400000000001
ok,110.517
vt,83.8545
mt,123.429
wv,91.062
