ip_path_len,perc_gte
1,1.0
2,0.9999008582839986
3,0.9998866951817126
4,0.9998725320794267
5,0.9998583689771408
6,0.9997309010565675
7,0.9951278928136419
8,0.8798402402062148
9,0.8370110188935784
10,0.7704727643543041
11,0.6690224626802255
12,0.56884684021188
13,0.4778913973316715
14,0.38971192249950426
15,0.3046200039656687
16,0.22233237968444608
17,0.16245078321955642
18,0.1175395858708892
19,0.08442625272639714
20,0.05386227799337162
21,0.033948956179361556
22,0.022434354020904768
23,0.014913746707078679
24,0.009602583349856975
25,0.005920176755516482
26,0.003370818344050064
27,0.002053649831459059
28,0.0012180267965895553
29,0.0006939920120102583
30,0.0003540775571481136
31,0.00016995722743107233
32,9.914171600144961e-05
33,7.081551142962272e-05
35,4.248930685779584e-05
39,2.8326204571826885e-05
44,1.4163102285968954e-05
44,0
