binned_distance,binned_rtt,count
50.0,1.5,625
50.0,4.5,223
50.0,7.5,203
50.0,10.5,82
50.0,13.5,105
50.0,16.5,45
50.0,19.5,29
50.0,22.5,35
50.0,25.5,25
50.0,28.5,24
50.0,31.5,30
50.0,34.5,16
50.0,37.5,14
50.0,40.5,16
50.0,43.5,11
50.0,46.5,11
50.0,49.5,9
50.0,52.5,2
50.0,55.5,5
50.0,58.5,6
50.0,61.5,6
50.0,64.5,2
50.0,67.5,4
50.0,70.5,13
50.0,73.5,7
50.0,76.5,5
50.0,79.5,12
50.0,82.5,6
50.0,85.5,3
50.0,88.5,5
50.0,91.5,3
50.0,94.5,3
50.0,97.5,7
50.0,100.5,9
50.0,103.5,2
50.0,106.5,3
50.0,109.5,4
50.0,112.5,4
50.0,115.5,2
50.0,118.5,4
50.0,121.5,2
50.0,124.5,4
50.0,127.5,6
50.0,130.5,5
50.0,133.5,3
50.0,136.5,4
50.0,139.5,2
50.0,142.5,5
50.0,145.5,8
50.0,148.5,4
50.0,151.5,3
50.0,154.5,6
50.0,157.5,9
50.0,160.5,3
50.0,163.5,10
50.0,166.5,9
50.0,169.5,1
50.0,172.5,2
50.0,175.5,2
50.0,178.5,4
50.0,181.5,4
50.0,184.5,5
50.0,187.5,8
50.0,202.5,1
50.0,208.5,1
50.0,211.5,1
50.0,214.5,2
50.0,220.5,1
50.0,223.5,1
50.0,226.5,2
50.0,235.5,2
50.0,238.5,2
50.0,241.5,1
50.0,253.5,1
50.0,256.5,3
50.0,271.5,1
50.0,292.5,1
50.0,337.5,1
50.0,349.5,1
50.0,412.5,1
50.0,526.5,1
50.0,541.5,1
50.0,721.5,1
50.0,730.5,1
50.0,781.5,1
50.0,1039.5,1
50.0,1123.5,1
50.0,1498.5,2
50.0,1510.5,1
50.0,1528.5,1
50.0,1573.5,1
50.0,1999.5,3
50.0,2005.5,1
50.0,2008.5,2
50.0,2017.5,2
50.0,2020.5,1
50.0,2032.5,1
50.0,2044.5,1
50.0,2092.5,1
50.0,2332.5,1
50.0,2383.5,1
50.0,2413.5,1
50.0,3061.5,1
50.0,10240.5,1
150.0,1.5,47
150.0,4.5,28
150.0,7.5,41
150.0,10.5,24
150.0,13.5,26
150.0,16.5,21
150.0,19.5,11
150.0,22.5,4
150.0,25.5,2
150.0,28.5,1
150.0,31.5,1
150.0,34.5,2
150.0,37.5,2
150.0,43.5,2
150.0,58.5,1
150.0,85.5,1
150.0,91.5,2
150.0,94.5,1
150.0,1516.5,1
150.0,1579.5,1
250.0,1.5,66
250.0,4.5,59
250.0,7.5,200
250.0,10.5,49
250.0,13.5,47
250.0,16.5,32
250.0,19.5,24
250.0,22.5,20
250.0,25.5,11
250.0,28.5,12
250.0,31.5,9
250.0,34.5,4
250.0,37.5,2
250.0,40.5,2
250.0,46.5,2
250.0,73.5,1
250.0,91.5,1
250.0,169.5,1
250.0,181.5,1
250.0,199.5,1
250.0,1126.5,1
250.0,2260.5,1
250.0,4663.5,1
350.0,1.5,19
350.0,4.5,11
350.0,7.5,403
350.0,10.5,335
350.0,13.5,211
350.0,16.5,179
350.0,19.5,119
350.0,22.5,82
350.0,25.5,54
350.0,28.5,47
350.0,31.5,23
350.0,34.5,12
350.0,37.5,6
350.0,40.5,11
350.0,43.5,7
350.0,46.5,3
350.0,49.5,6
350.0,52.5,12
350.0,55.5,4
350.0,58.5,5
350.0,61.5,6
350.0,64.5,2
350.0,67.5,2
350.0,70.5,8
350.0,73.5,4
350.0,76.5,4
350.0,79.5,4
350.0,82.5,7
350.0,85.5,6
350.0,88.5,6
350.0,91.5,5
350.0,94.5,6
350.0,97.5,3
350.0,100.5,5
350.0,103.5,6
350.0,112.5,4
350.0,115.5,3
350.0,118.5,1
350.0,124.5,1
350.0,127.5,2
350.0,130.5,6
350.0,133.5,4
350.0,136.5,4
350.0,139.5,5
350.0,142.5,3
350.0,145.5,6
350.0,148.5,2
350.0,154.5,4
350.0,157.5,1
350.0,160.5,1
350.0,163.5,6
350.0,166.5,1
350.0,169.5,3
350.0,172.5,3
350.0,178.5,3
350.0,181.5,2
350.0,196.5,1
350.0,199.5,1
350.0,211.5,1
350.0,220.5,2
350.0,229.5,1
350.0,241.5,1
350.0,277.5,1
350.0,280.5,1
350.0,283.5,1
350.0,328.5,1
350.0,676.5,1
350.0,1012.5,1
350.0,1015.5,1
350.0,1120.5,1
350.0,1450.5,1
350.0,1516.5,1
350.0,1540.5,2
350.0,1543.5,1
350.0,1546.5,1
350.0,1561.5,1
350.0,1567.5,1
350.0,1579.5,1
350.0,1582.5,1
350.0,1609.5,1
350.0,2005.5,2
350.0,2014.5,2
350.0,2026.5,1
350.0,2071.5,1
350.0,2293.5,1
350.0,2341.5,1
350.0,5128.5,1
450.0,1.5,2
450.0,4.5,1
450.0,7.5,43
450.0,10.5,171
450.0,13.5,148
450.0,16.5,86
450.0,19.5,92
450.0,22.5,67
450.0,25.5,28
450.0,28.5,21
450.0,31.5,4
450.0,34.5,3
450.0,37.5,3
450.0,40.5,2
450.0,43.5,4
450.0,46.5,4
450.0,52.5,3
450.0,58.5,1
450.0,61.5,1
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,88.5,2
450.0,103.5,1
450.0,112.5,1
450.0,118.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,1
450.0,142.5,3
450.0,145.5,3
450.0,163.5,1
450.0,172.5,1
450.0,358.5,1
450.0,1507.5,1
450.0,1546.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,2017.5,1
550.0,1.5,19
550.0,4.5,13
550.0,7.5,15
550.0,10.5,74
550.0,13.5,98
550.0,16.5,114
550.0,19.5,124
550.0,22.5,85
550.0,25.5,24
550.0,28.5,10
550.0,31.5,14
550.0,34.5,11
550.0,37.5,6
550.0,40.5,3
550.0,49.5,2
550.0,52.5,1
550.0,55.5,3
550.0,58.5,2
550.0,70.5,4
550.0,73.5,1
550.0,76.5,1
550.0,112.5,1
550.0,142.5,1
550.0,163.5,1
550.0,166.5,1
550.0,175.5,5
550.0,178.5,1
550.0,184.5,1
550.0,187.5,2
550.0,205.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,2
550.0,241.5,3
550.0,244.5,1
550.0,253.5,1
550.0,274.5,3
550.0,295.5,1
550.0,583.5,1
550.0,1414.5,1
550.0,1468.5,1
550.0,1513.5,1
550.0,1537.5,1
550.0,1555.5,1
550.0,2056.5,1
550.0,6085.5,1
650.0,1.5,14
650.0,4.5,5
650.0,7.5,20
650.0,10.5,24
650.0,13.5,145
650.0,16.5,169
650.0,19.5,117
650.0,22.5,83
650.0,25.5,66
650.0,28.5,37
650.0,31.5,20
650.0,34.5,11
650.0,37.5,19
650.0,40.5,17
650.0,43.5,10
650.0,46.5,7
650.0,49.5,12
650.0,52.5,6
650.0,55.5,4
650.0,58.5,2
650.0,61.5,2
650.0,64.5,1
650.0,67.5,2
650.0,70.5,3
650.0,73.5,2
650.0,76.5,6
650.0,79.5,6
650.0,82.5,3
650.0,85.5,4
650.0,88.5,5
650.0,91.5,6
650.0,94.5,1
650.0,97.5,3
650.0,100.5,3
650.0,103.5,3
650.0,106.5,2
650.0,109.5,1
650.0,112.5,1
650.0,115.5,3
650.0,121.5,1
650.0,130.5,7
650.0,133.5,2
650.0,139.5,1
650.0,142.5,3
650.0,154.5,1
650.0,157.5,2
650.0,163.5,1
650.0,166.5,1
650.0,172.5,4
650.0,175.5,3
650.0,184.5,2
650.0,190.5,1
650.0,199.5,1
650.0,229.5,1
650.0,250.5,1
650.0,253.5,1
650.0,274.5,1
650.0,355.5,1
650.0,958.5,1
650.0,1012.5,1
