ip_path_len,perc_gte
8,1.0
9,0.9901725267525661
10,0.9867875081895611
11,0.9594889713911334
12,0.9420179078401397
13,0.8589211618257262
14,0.7942782266870496
15,0.6810438960471719
16,0.5417121642279974
17,0.3899322996287399
18,0.2982092159860231
19,0.2237388075999126
20,0.15844070757807382
21,0.0611487224284778
22,0.03854553395937976
23,0.023367547499454022
24,0.018344616728543373
25,0.013430880104826404
26,0.0075343961563659745
27,0.0039309892989736195
28,0.002511465385455325
29,0.001201135619130822
30,0.0009827473247433494
31,0.0004367765887748343
32,0.00021838829438747265
33,0.00010919414719368081
33,0
