hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.466,0.455,0.479
2,0.346,0.321,0.402
3,0.665,0.589,2.1944999999999997
4,1.108,1.049,1.229
5,1.097,1.028,1.237
6,1.068,1.008,1.451
7,1.133,1.056,1.211
8,1.318,1.269,1.508
9,6.758,1.972,72.106
10,70.437,8.153,93.119
11,75.964,16.325,138.125
12,84.8895,26.242,157.75650000000002
13,102.7245,43.699,192.399
14,127.437,76.06,198.338
15,141.304,88.345,217.551
16,144.937,95.282,226.069
17,156.137,103.227,225.485
18,173.988,117.902,225.23
19,177.768,133.386,221.953
20,179.2305,133.1955,219.2955
21,190.053,136.773,229.884
22,186.251,137.92,233.448
23,205.965,143.991,239.008
24,205.6135,144.333,243.2955
25,219.719,146.794,250.511
26,216.7095,145.7045,259.58500000000004
27,228.566,153.489,285.557
28,239.91,152.987,288.689
29,262.17499999999995,152.2285,319.9275
30,235.224,146.023,319.615
31,261.2255,242.353,362.261
32,240.691,238.548,241.145
33,240.787,238.308,247.0325
34,240.379,238.009,252.925
35,240.1835,239.116,241.251
36,242.75150000000002,239.698,245.805
37,241.162,238.068,263.631
39,265.331,265.331,265.331
44,279.462,279.462,279.462
