binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,95.319,1.1925,124.153
100.0,6.538,1.812,29.774
200.0,8.31,5.473,16.191
300.0,10.326,8.444,14.32
400.0,13.681,9.67,23.486
500.0,15.888,7.70625,30.819
600.0,29.036,20.482,33.3535
700.0,22.3485,11.554,33.384
800.0,22.335,14.553,29.805
900.0,27.9885,22.142,43.355000000000004
1000.0,21.333,15.647,36.787
1100.0,31.236,25.498,41.426
1200.0,32.024,26.041,41.527
1300.0,33.525,27.463,41.904
1400.0,37.104,30.2935,44.709
1500.0,38.024,29.179,76.69149999999999
1600.0,36.627,32.093500000000006,46.650999999999996
1700.0,40.193,32.9185,53.581500000000005
1800.0,36.6045,31.937,46.451
1900.0,41.068,33.643,50.178
2000.0,46.0045,39.1845,57.284
2100.0,55.2355,44.004,79.63775000000001
2200.0,45.782,37.902,57.604
2300.0,48.649,40.701,56.132
2400.0,49.6335,42.0205,62.5195
2500.0,55.22025,48.2425,65.58099999999999
2600.0,54.769000000000005,47.022,63.931
2700.0,56.2695,47.831,68.719
2800.0,51.099,42.883,68.057
2900.0,57.914,52.358,64.578
3000.0,70.4375,55.573,83.443
3100.0,64.85575,53.756,75.077
3200.0,60.6605,52.334,72.25
3300.0,115.4385,70.713,123.15549999999999
3400.0,60.191,56.842,72.583
3500.0,65.861,59.607,75.013
3600.0,65.231,63.384,71.643
3700.0,66.80199999999999,63.681250000000006,74.63050000000001
3800.0,65.1325,61.694500000000005,87.705
3900.0,71.285,63.933499999999995,80.055
4000.0,78.108,75.78,83.256
4100.0,71.97325000000001,62.674,81.518
4200.0,77.3995,67.9645,86.438
4300.0,83.92699999999999,75.944,91.604
4400.0,83.423,71.429,110.735
4500.0,78.28800000000001,75.5825,85.2415
4600.0,131.702,122.6285,149.173
4700.0,0,0,0
4800.0,144.4525,120.97,166.3365
4900.0,85.119,80.75450000000001,93.36
5000.0,90.829,90.6165,100.06
5200.0,96.04775000000001,90.087,99.619
5300.0,114.9765,103.019,137.70749999999998
5500.0,95.012,65.113,112.4605
5600.0,79.897,71.229,112.701
5700.0,128.248,126.746,128.984
5800.0,126.2205,110.92175,144.635
5900.0,142.01749999999998,137.125,147.77499999999998
6000.0,110.86449999999999,76.60025,135.279
6100.0,119.606,107.607,139.756
6200.0,114.227,90.847,128.071
6300.0,121.049,113.61349999999999,125.229
6400.0,117.201,112.709,123.938
6500.0,112.661,108.237,117.839
6600.0,117.35249999999999,110.848,126.566
6700.0,116.56025,107.953,125.126
6800.0,122.304,111.354,133.387
6900.0,118.591,110.332,133.812
7000.0,110.84649999999999,105.507,120.066
7100.0,109.1385,101.935,121.031
7200.0,123.516,111.371,127.557
7300.0,116.655,108.136,123.174
7400.0,113.528,106.63550000000001,119.431
7500.0,116.9055,111.402,123.174
7600.0,122.926,117.033,131.156
7700.0,124.2765,115.44200000000001,133.2025
7800.0,121.5505,114.799,127.819
7900.0,125.6335,121.683,131.198
8000.0,123.31975,116.465,131.471
8100.0,130.304,123.377,138.103
8200.0,129.0605,122.409,138.849
8300.0,132.27800000000002,124.128,140.0205
8400.0,134.977,128.62275,144.476
8500.0,137.441,131.04,144.071
8600.0,139.875,132.4805,150.75099999999998
8700.0,141.53050000000002,135.674,149.01999999999998
8800.0,140.555,136.104,148.7075
8900.0,149.01350000000002,136.2255,191.25549999999998
9000.0,158.9215,147.79700000000003,171.4795
9100.0,147.529,142.28275,160.81799999999998
9200.0,149.2455,142.194,162.22050000000002
9300.0,150.51475,147.10500000000002,158.704
9400.0,154.079,149.1,158.545
9500.0,155.0475,142.246,166.054
9600.0,162.252,156.21800000000002,169.148
9700.0,164.72,158.275,184.801
9800.0,160.804,154.159,170.65050000000002
9900.0,158.45850000000002,152.004,180.982
10000.0,163.2935,152.959,173.675
10100.0,168.068,160.78,175.459
10200.0,170.6515,160.538,184.401
10300.0,155.1835,152.032,169.749
10400.0,154.4805,149.39350000000002,160.851
10500.0,151.071,148.886,182.069
10600.0,164.973,156.678,174.905
10700.0,166.373,161.224,179.765
10800.0,171.858,127.37450000000001,189.86450000000002
10900.0,184.486,174.554,194.401
11000.0,197.85,177.597,245.453
11100.0,192.632,185.992,208.379
11200.0,191.568,184.0335,198.15
11300.0,185.989,171.844,207.435
