hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.043,0.042,0.046
2,0.179,0.174,0.189
3,0.168,0.155,0.182
4,0.822,0.737,0.92
5,0.532,0.49,0.735
6,0.772,0.53,1.03
7,1.098,0.842,27.243
8,24.387,7.373,41.122
9,41.095,27.354,64.091
10,58.212,33.881,105.104
11,75.92,53.196,116.853
12,101.694,64.189,123.838
13,110.077,69.489,162.114
14,116.92,75.031,190.375
15,160.596,110.937,223.517
16,179.247,122.73,226.753
17,197.704,138.1,243.404
18,207.9225,146.963,248.716
19,212.013,171.553,251.158
20,211.612,181.809,250.367
21,207.245,175.691,255.053
22,210.5505,181.945,260.912
23,211.632,161.964,263.546
24,219.6395,170.695,264.15
25,226.88,132.896,267.924
26,208.208,129.964,270.883
27,206.084,131.417,273.431
28,134.149,129.906,257.359
29,133.81150000000002,126.8135,245.79149999999998
30,118.38550000000001,33.359,199.52
31,129.319,32.74,3075.406
32,269.7015,139.911,1700.266
33,1628.3505,172.614,3084.087
35,179.045,179.045,179.045
