binned_distance,binned_rtt,count
50.0,1.5,430
50.0,4.5,24
50.0,7.5,30
50.0,10.5,11
50.0,13.5,22
50.0,16.5,28
50.0,19.5,11
50.0,22.5,11
50.0,25.5,9
50.0,28.5,11
50.0,31.5,10
50.0,34.5,19
50.0,37.5,6
50.0,40.5,14
50.0,43.5,5
50.0,46.5,7
50.0,49.5,2
50.0,52.5,1
50.0,55.5,5
50.0,58.5,2
50.0,61.5,4
50.0,64.5,2
50.0,67.5,2
50.0,70.5,3
50.0,73.5,4
50.0,76.5,2
50.0,85.5,1
50.0,97.5,2
50.0,100.5,9
50.0,103.5,5
50.0,106.5,6
50.0,109.5,3
50.0,112.5,3
50.0,115.5,3
50.0,118.5,1
50.0,121.5,1
50.0,127.5,2
50.0,130.5,1
50.0,133.5,2
50.0,136.5,1
50.0,142.5,1
50.0,151.5,1
50.0,157.5,1
50.0,160.5,2
50.0,166.5,1
50.0,169.5,3
50.0,226.5,1
50.0,253.5,2
50.0,256.5,1
50.0,1555.5,1
50.0,2104.5,1
50.0,2674.5,1
50.0,13915.5,1
150.0,1.5,2
150.0,4.5,22
150.0,7.5,9
150.0,10.5,2
150.0,13.5,2
150.0,16.5,4
150.0,19.5,5
150.0,22.5,2
150.0,31.5,3
150.0,34.5,1
150.0,40.5,1
150.0,61.5,1
150.0,1081.5,1
250.0,1.5,1
250.0,4.5,6
250.0,7.5,9
250.0,10.5,5
250.0,13.5,9
250.0,16.5,5
250.0,19.5,3
250.0,22.5,3
250.0,28.5,3
250.0,31.5,1
250.0,34.5,2
250.0,37.5,1
250.0,64.5,1
350.0,1.5,4
350.0,4.5,11
350.0,7.5,58
350.0,10.5,114
350.0,13.5,51
350.0,16.5,13
350.0,19.5,10
350.0,22.5,15
350.0,25.5,8
350.0,28.5,4
350.0,31.5,2
350.0,34.5,4
350.0,37.5,4
350.0,40.5,3
350.0,43.5,3
350.0,46.5,1
350.0,55.5,1
350.0,61.5,1
350.0,64.5,2
350.0,67.5,8
350.0,70.5,3
350.0,73.5,1
350.0,76.5,1
350.0,85.5,1
350.0,1507.5,1
350.0,2011.5,1
