ip_path_len,perc_gte
7,1.0
8,0.9859573961680352
9,0.9826252528858741
10,0.9713197667499702
11,0.9476377484231822
12,0.900035701535166
13,0.8314887540164226
14,0.7597286683327383
15,0.6519100321313817
16,0.5202903724860168
17,0.4211591098417232
18,0.34582887064143764
19,0.2776389384743544
20,0.2227775794359157
21,0.14221111507794837
22,0.09484707842437223
23,0.056646435796739225
24,0.033440437938831336
25,0.01392359871474469
26,0.0069022967987623085
27,0.003213138164941065
28,0.001071046054980318
32,0.00023801023444003366
32,0
